indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
1998-01-01,1.0,39004123.0,19774968.0,124358.0,125393.0,1035.0,706420.0,18543096.0,371577.0,,29517.0,,1663172.0,729493.0,729493.0,,933679.0,4734790.0,,,,,,,52215.0,3853326.0,,,,,,,1652485.0,2049762.0,397277.0,1406803.0,,5253764.0,,,,9252931.0,474001.0,8778930.0,34847875.0,16370167.0,16370167.0,,,,,,22005.0,1342896.0,,,111663.0,,,,6595403.0,,,6520470.0,74933.0,,,,,,,,,9219173.0,91257.0,9127917.0,1186567.0,4156248.0,39004123.0
1999-01-01,1.0,40689718.8596,19150535.5787,121262.87228,122243.97588,981.1036,1063497.83377,17815893.7634,136913.50538,,12966.60385,,1636372.76837,644257.56913,644257.56913,,992114.19924,4734789.57199,,,,,,,110650.51397,3853325.88672,,,,,,,1588418.22154,2172695.20186,584276.98032,1578755.9668,,4576876.95909,,,,12158759.3651,560790.35654,11597969.0086,36711303.1164,16492773.5174,16492773.5174,,,,,,31458.83665,935450.77788,,,25372.43212,,,,5769957.92523,,,5744795.29414,25162.63109,,,,,,,,,12234053.6921,98043.72371,12136009.9684,1222234.93508,3978415.74314,40689718.8596
2000-01-01,1.0,39126868.8846,18774983.2639,6631.49427,6683.87349,52.37922,643281.73623,17693906.0329,428372.95551,,2790.04498,,1812276.28301,518013.72767,518013.72767,,1294261.55534,4734789.57199,,,,,,,412797.87007,3853325.88672,,,,,,,1015366.75459,1933444.23916,918077.48457,1634144.97588,,5227235.77912,,,,10662861.828,758703.73135,9904158.0967,34882179.8389,15054195.3719,15054195.3719,,,,,,22822.2076101,1768838.34235,,,25507.97525,,,,6265179.92769,,,6242355.42799,22825.4997,,,,,,,,,10644355.5327,99029.50018,10545326.0325,1101281.48136,4244689.04571,39126868.8846
2001-01-01,1.0,44523833.1133,19792163.0,2611.0,2638.0,27.0,1940246.0,12975386.0,4879406.0,,-5486.0,,1454408.11328,467072.0,467072.0,,987336.11328,4734790.0,,,,,,,105872.0,3853325.88672,,,,,,,5046465.0,6019203.0,972738.0,1608181.0,,14161399.0,,,,2461217.0,2064698.0,396519.0,41320801.0,11981250.0,10959750.0,,,997237.0,,,5787229.0,4366454.0,4000000.0,366454.0,22477.0,,,,15132408.0,,,15107534.0,24874.0,,,,,,,,,2890413.0,106705.0,2783708.0,1140570.0,3203032.0,44523833.0
2002-01-01,3.363,124972605.0,35230589.0,10612.0,10719.0,107.0,2975769.0,32306325.0,,,-62117.0,,4625720.0,2815108.0,1577955.0,1237153.0,1810612.0,4734790.0,,,,,,,929148.0,3853326.0,,,,3723568.0,,,23431022.0,24874178.0,1443156.0,5587316.0,,48881739.0,,,,3492651.0,,,95903312.0,29151148.0,18801735.0,,,10349413.0,,,1014073.0,66819.0,30.0,66789.0,656561.0,,,,52393742.0,,,52197576.0,196166.0,3220819.0,621577.0,2599242.0,,,,,,8246907.0,,,1153243.0,29069293.0,124972605.0
2003-01-01,2.9345,127302573.0,41432605.0,11160.0,11273.0,113.0,3611466.0,37910231.0,,,-100252.0,,7790498.0,2185450.0,1409788.0,775662.0,6763102.0,4734790.0,,,,,,,5881638.0,3853326.0,1158054.0,,,7368775.0,,,17812709.0,25189252.0,7376543.0,5268276.0,,46266933.0,,,,1362777.0,,1487247.0,117640421.0,46391026.0,30315797.0,,,16075229.0,,,3766635.0,259027.0,27.0,259000.0,704039.0,,,,49435592.0,,,49333735.0,101857.0,9563330.0,268052.0,9295278.0,,,,,,4842023.0,,,2678749.0,9662152.0,127302573.0
2004-01-01,2.9738,164410190.0,58422319.0,2286028.0,2309120.0,23092.0,6699229.0,49449627.0,,,-12565.0,,8504720.0,1816310.0,1493853.0,322457.0,7694291.0,4734790.0,,,,,,,6812828.0,3853327.0,1018578.0,12697.0,,13309200.0,,,21455359.0,25012821.0,3557462.0,5690754.0,,42705397.0,,,,14322441.0,,14322441.0,147482817.0,52477414.0,37624153.0,,,14853261.0,,,8047839.0,161262.0,27.0,161235.0,443198.0,,,,46069654.0,,,45954679.0,114975.0,21816612.0,161239.0,21655373.0,,,,,,17265504.0,,,1201334.0,16927373.0,164410190.0
2005-01-01,3.0315,170966734.0,85115380.0,2751916.0,2757254.0,5338.0,20479206.0,61913490.0,,,-29232.0,,8701088.0,1302412.0,1205681.0,96731.0,8006502.0,4734790.0,,,,,,,7125038.0,3853326.0,911437.0,303611.0,,15998200.0,15998200.0,,13367287.0,16593228.0,3225941.0,5670036.0,,29925803.0,,,,12188940.0,,12188940.0,150135481.0,54710492.0,48337320.0,,,6373172.0,,,6545596.0,1899340.0,27.0,1899313.0,486972.0,,,,32916465.0,,,32783705.0,132760.0,35267570.0,144842.0,35122728.0,,,,,,17017522.0,,,1291524.0,20831253.0,170966734.0
2006-01-01,3.0695,170455289.0,98337018.0,3445610.0,3451015.0,5405.0,7172143.0,87695706.0,,,23559.0,,35785091.0,35785.0,,35785.0,36581214.0,4734790.0,29818917.0,29818917.0,,,,,5880833.0,3853326.0,900131.0,68223.0,,18330000.0,9796000.0,8534000.0,6334435.0,7423708.0,1089273.0,6058575.0,,,1891344.0,,,3718826.0,,3718826.0,146738120.0,80066309.0,59222424.0,,,20843885.0,,,7378419.0,4696625.0,,4696625.0,219976.0,,,,4398072.0,,,4214617.0,183455.0,42065885.0,55432.0,42010453.0,1695662.0,,,,,4914455.0,,,1302717.0,23717169.0,170455289.0
2007-01-01,3.151,226468818.0,145473897.0,4624350.0,4629899.0,5549.0,8644221.0,132132531.0,,,72795.0,,35847963.0,29656.0,,29656.0,36430654.0,4734790.0,30680424.0,30680424.0,,,,,4868766.0,-3853326.0,893956.0,281609.0,,21330000.0,10280000.0,11050000.0,2941809.0,3978109.0,1036300.0,6479634.0,2632584.0,,10577539.0,,,1185392.0,,1185392.0,196465854.0,99278658.0,74803732.0,,,24474926.0,,,8376585.0,5564577.0,,5564577.0,172689.0,,,,9537771.0,,,4538627.0,4999144.0,57181689.0,,57181689.0,2493783.0,9615695.0,,,,2903214.0,,,1341193.0,30002964.0,226468818.0
2008-01-01,3.4537,267046061.0,160203017.0,5229891.0,5235973.0,6082.0,23716116.0,131201542.0,,,55468.0,,42547729.0,159039.0,,159039.0,40254814.0,4734790.0,33332336.0,33332336.0,,,,,6041014.0,3853326.0,881534.0,3015410.0,3015410.0,26580000.0,14030000.0,12550000.0,2596375.0,3265045.0,668670.0,7125937.0,2815634.0,,24151084.0,,,1026285.0,,1026285.0,236645089.0,109449031.0,84086255.0,,,25362776.0,,,17195583.0,6414177.0,,6414177.0,323128.0,,,,11348608.0,,,4847375.0,6501233.0,53110109.0,,53110109.0,2842268.0,21880110.0,,,,12913498.0,,,1168577.0,30400972.0,267046061.0
2009-01-01,3.7967,301223279.0,182118122.0,7336692.0,,,14722918.0,160283222.0,,-257532.0,,32822.0,50598849.0,440660.0,,440660.0,50980100.0,4734790.0,36297131.0,36297131.0,,,,,13801505.0,3853326.0,881534.0,59623.0,59623.0,36580000.0,33780000.0,2800000.0,1216273.0,1862131.0,645858.0,8049650.0,3150367.0,,,25358.0,18534538.0,950122.0,,950122.0,251548643.0,122350171.0,98065307.0,,,24284864.0,,,27835563.0,2266411.0,,2266411.0,71036.0,,,,9658070.0,,,6212038.0,3446032.0,54397417.0,,54397417.0,3289035.0,,438.0,17562770.0,13783.0,12741533.0,,,1362416.0,49674636.0,301223279.0
2010-01-01,3.9758,374311023.0,207496326.0,9925971.0,,,8443152.0,189296277.0,,-292016.0,,122942.0,84153427.0,662578.0,,662578.0,84363568.0,4725975.0,64006845.0,37889814.0,8695075.0,17421956.0,,,19484074.0,3853326.0,872719.0,,,46180000.0,28450000.0,17730000.0,1489128.0,2114081.0,624953.0,8411690.0,,,,5840.0,25837252.0,737360.0,,737360.0,335688200.0,160407987.0,124534620.0,124520020.0,14600.0,35873367.0,42117.0,,39116619.0,10545075.0,,10545075.0,190907.0,1949332.0,12368404.0,-10419072.0,873899.0,4114671.0,-3240772.0,,,88575916.0,,88575916.0,3480855.0,,,24122703.0,6176.0,5109853.0,,,1266761.0,38622823.0,374311023.0
2011-01-01,4.3032,433042585.0,199564870.0,13453981.0,,,31695534.0,154322351.0,,,,93004.0,127216905.0,630612.0,,630612.0,127450197.0,4717160.0,110697655.0,41009972.0,9411098.0,18856622.0,32291213.0,9128750.0,15888708.0,3853326.0,863904.0,,,67130000.0,42930000.0,24200000.0,2073888.0,2698133.0,624245.0,9224933.0,,,,,25903043.0,1928946.0,,1928946.0,395679526.0,222921853.0,173056384.0,173054540.0,1844.0,49865469.0,15793.0,,24620536.0,2841642.0,,2841642.0,660509.0,2103335.0,13345543.0,-11242208.0,5230334.0,8727136.0,-3496802.0,,,84181884.0,,84181884.0,3898513.0,,23141.0,24436534.0,547655.0,22987268.0,,,1210529.0,37363059.0,433042585.0
2012-01-01,4.9173,570565889.0,212870899.0,16357255.0,,,8395866.0,187906004.0,,,,211774.0,190646647.0,848041.0,,848041.0,190653696.0,4708346.0,164702987.0,46891692.0,10756096.0,21551538.0,36921598.0,10433137.0,25095689.0,3853326.0,855090.0,,,127730000.0,,,3712478.0,4373178.0,660700.0,10856877.0,,,,412.0,23406317.0,1342259.0,,1342259.0,509245824.0,307351516.0,237009551.0,237007051.0,2500.0,70341965.0,193.0,,41632303.0,6682748.0,,6682748.0,114031.0,2406080.0,15266445.0,-12860365.0,1036922.0,5037039.0,-4000117.0,,,99854982.0,,99854982.0,4766069.0,,5231.0,21669645.0,909010.0,21081385.0,,,1735709.0,61320065.0,570565889.0
2013-01-01,6.518,722891449.244,199453689.703,15574576.0,,,14472667.8244,168967248.733,,220165.05613,,219032.0893,301778261.378,221376.37522,,221376.37522,302403160.033,4699531.02459,279668458.115,,,,,,21888496.7805,3853325.88672,846275.03045,,,182600000.0,,,4930519.54127,5600844.7748,670325.23353,15742525.2789,,,,,14775578.7041,3610873.63864,,3610873.63864,615623686.919,377196523.743,289208321.835,289207435.885,885.95036,87988201.9079,255.8315,1888143.19326,69445185.6495,12165654.3074,,12165654.3074,147171.20396,3195708.9164,20276595.5776,-17080886.6612,1403260.0669,6716137.0669,-5312877.0,,,110546644.486,,110546644.486,7589711.5435,,3898.95903,14270114.5399,1261520.05312,14582583.3115,,,1927311.1138,107267762.414,722891449.333
2014-01-01,8.5518,1089307911.0,265757213.0,19978337.0,,,68112704.0,177343392.0,,-20.0,,322800.0,480835379.0,3984.0,,3984.0,481668855.0,4690716.0,458949044.0,,,,,,21882421.0,3853326.0,837460.0,,,251450000.0,,,4564156.0,5270767.0,706611.0,30147511.0,,,,2858.0,52515099.0,4035695.0,,4035695.0,979582986.0,447978996.0,354005187.0,354004585.0,602.0,93973809.0,171.0,3094582.0,67764995.0,63323628.0,,63323628.0,6247437.0,3949538.0,25059601.0,-21110063.0,1895398.0,8461520.0,-6566122.0,,,264931717.0,5740869.0,259190848.0,19763089.0,,,50356127.0,1587599.0,46608416.0,,,2081293.0,109724925.0,1089307911.0
2015-01-01,13.005,1807856413.0,332453082.0,27400662.0,,,144744058.0,159790742.0,,-99028.0,,616648.0,867620720.0,536582.0,,536582.0,867912784.0,4681902.0,629282704.0,,,,,,237801504.0,3853326.0,828646.0,,,331850000.0,,,2998075.0,3966733.0,968658.0,46971453.0,,,,41098478.0,150027303.0,34837302.0,,34837302.0,1630510076.0,623889517.0,478776618.0,478776166.0,452.0,145112899.0,260.0,5666498.0,139505512.0,5078121.0,,5078121.0,32431923.0,5737479.0,36403986.0,-30666507.0,2485314.0,12023894.0,-9538580.0,,,416891565.0,31273012.0,385618553.0,31589233.0,,40138004.0,184907711.0,2257238.0,137501896.0,,,2429805.0,177346337.0,1807856413.0
2016-01-01,15.8502,2438342228.0,614538089.0,33313134.0,,,368452620.0,207293560.0,,5074434.0,,404341.0,1098211826.0,716754.0,,716754.0,1096547924.0,4673087.0,772043763.0,,,,,,323684400.0,3853326.0,819761.0,1766909.0,1766909.0,382230000.0,,,1493223.0,2315368.0,822145.0,65468983.0,,,,,272375971.0,4024136.0,,4024136.0,2303719645.0,821664245.0,594615517.0,594615265.0,252.0,227048728.0,1981.0,2462480.0,246379905.0,18725832.0,,18725832.0,379154.0,6783796.0,43042808.0,-36259012.0,3103588.0,14381673.0,-11278085.0,,,698424610.0,,698424610.0,44730874.0,,,267280669.0,2363585.0,188447102.0,,,2971824.0,134622583.0,2438342228.0
2017-01-01,18.7742,3223372097.0,1033615096.0,43157658.0,,,619326046.0,376346889.0,,-5215795.0,,298.0,1305943678.0,912412.0,,914970.818,1305943678.0,4664272.0,914970818.0,,,,,,390060449.0,3853326.0,810947.0,0.0,0.0,472230000.0,,,682409.0,1356600.0,674191.0,82996346.0,,,,,322091468.0,5813100.0,,5813100.0,3070489433.0,1001112808.0,786712369.0,786711717.0,652.0,214400439.0,4130.0,1641473.0,240643832.0,37028689.0,,37028689.0,314283.0,8512228.0,54009610.0,-45497382.0,3636429.0,17788037.0,-14151608.0,,,1160331691.0,,1160331691.0,57692538.0,,,337498093.0,1257636.0,216842849.0,,,3972754.0,152882664.0,3223372097.0
