indice_tiempo,ciudad_de_buenos_aires,provincia_de_buenos_aires
2005-01-01,,4681
2005-02-01,,7568
2005-03-01,,10136
2005-04-01,,11075
2005-05-01,,11607
2005-06-01,,11893
2005-07-01,,10663
2005-08-01,,11105
2005-09-01,,11714
2005-10-01,,11482
2005-11-01,,10651
2005-12-01,,19458
2006-01-01,,5398
2006-02-01,,8625
2006-03-01,,11820
2006-04-01,,10580
2006-05-01,,11428
2006-06-01,,12329
2006-07-01,,12257
2006-08-01,,12316
2006-09-01,,12197
2006-10-01,,12114
2006-11-01,,12149
2006-12-01,,19688
2007-01-01,,3927
2007-02-01,,6976
2007-03-01,,12405
2007-04-01,,9298
2007-05-01,,12154
2007-06-01,,12636
2007-07-01,,12031
2007-08-01,,12665
2007-09-01,,12078
2007-10-01,,13018
2007-11-01,,11797
2007-12-01,,5180
2008-01-01,4301.0,8400
2008-02-01,5426.0,11729
2008-03-01,4622.0,11168
2008-04-01,6043.0,11921
2008-05-01,6419.0,12857
2008-06-01,6047.0,13022
2008-07-01,6853.0,13072
2008-08-01,5707.0,11486
2008-09-01,6247.0,11488
2008-10-01,6506.0,13435
2008-11-01,5224.0,11810
2008-12-01,5933.0,15653
2009-01-01,2573.0,4475
2009-02-01,2524.0,5754
2009-03-01,3609.0,8596
2009-04-01,3713.0,8437
2009-05-01,3664.0,8443
2009-06-01,4280.0,9322
2009-07-01,4217.0,7830
2009-08-01,5329.0,8374
2009-09-01,4937.0,9694
2009-10-01,4917.0,10414
2009-11-01,5149.0,10048
2009-12-01,6754.0,14589
2010-01-01,3431.0,5127
2010-02-01,3331.0,6135
2010-03-01,4931.0,9773
2010-04-01,4815.0,9122
2010-05-01,5165.0,9715
2010-06-01,5613.0,9987
2010-07-01,5535.0,10730
2010-08-01,5477.0,10484
2010-09-01,5656.0,10830
2010-10-01,5246.0,10623
2010-11-01,6056.0,11703
2010-12-01,7051.0,18502
2011-01-01,3864.0,4103
2011-02-01,3738.0,6428
2011-03-01,4895.0,9306
2011-04-01,4750.0,10372
2011-05-01,5515.0,11941
2011-06-01,5747.0,12223
2011-07-01,5542.0,11833
2011-08-01,5809.0,12235
2011-09-01,6121.0,12559
2011-10-01,5595.0,12250
2011-11-01,6137.0,13283
2011-12-01,6330.0,19681
2012-01-01,3320.0,4837
2012-02-01,3063.0,5960
2012-03-01,4661.0,10558
2012-04-01,3554.0,8592
2012-05-01,4667.0,11724
2012-06-01,4760.0,9975
2012-07-01,4015.0,6315
2012-08-01,3776.0,12144
2012-09-01,3254.0,9739
2012-10-01,3594.0,10295
2012-11-01,3472.0,10951
2012-12-01,4477.0,18191
2013-01-01,2043.0,3092
2013-02-01,1717.0,4673
2013-03-01,2730.0,7860
2013-04-01,2737.0,6896
2013-05-01,3426.0,10135
2013-06-01,2634.0,9018
2013-07-01,3120.0,9099
2013-08-01,3044.0,9281
2013-09-01,3237.0,9167
2013-10-01,3525.0,9722
2013-11-01,3319.0,10407
2013-12-01,4381.0,17059
2014-01-01,2030.0,3918
2014-02-01,1996.0,5521
2014-03-01,2223.0,5994
2014-04-01,2681.0,1651
2014-05-01,2900.0,7324
2014-06-01,3154.0,11504
2014-07-01,3116.0,9227
2014-08-01,2763.0,8789
2014-09-01,3102.0,9395
2014-10-01,3126.0,9848
2014-11-01,2716.0,9177
2014-12-01,3896.0,15570
2015-01-01,1733.0,3215
2015-02-01,1629.0,4445
2015-03-01,2748.0,6834
2015-04-01,2851.0,7710
2015-05-01,3131.0,8673
2015-06-01,3364.0,9253
2015-07-01,4090.0,11536
2015-08-01,2935.0,7446
2015-09-01,3532.0,9034
2015-10-01,3520.0,9735
2015-11-01,3461.0,9803
2015-12-01,4400.0,16054
2016-01-01,1897.0,3109
2016-02-01,1920.0,4709
2016-03-01,3138.0,7727
2016-04-01,3347.0,8420
2016-05-01,3648.0,8905
2016-06-01,3646.0,8543
2016-07-01,3568.0,8093
2016-08-01,4229.0,8884
2016-09-01,4208.0,9017
2016-10-01,4153.0,8921
2016-11-01,5020.0,10100
2016-12-01,6210.0,17200
2017-01-01,3426.0,4401
2017-02-01,3015.0,5465
2017-03-01,4513.0,9186
2017-04-01,4040.0,8920
2017-05-01,5103.0,9970
2017-06-01,5170.0,10762
2017-07-01,5311.0,10423
2017-08-01,6027.0,12019
2017-09-01,6016.0,11849
2017-10-01,6188.0,12052
2017-11-01,6805.0,12777
2017-12-01,7908.0,20521
2018-01-01,4491.0,6973
2018-02-01,4040.0,6848
2018-03-01,6079.0,11954
2018-04-01,6024.0,11658
2018-05-01,5897.0,11615
2018-06-01,4630.0,10289
2018-07-01,4403.0,9481
2018-08-01,4549.0,9611
2018-09-01,3544.0,8227
2018-10-01,3671.0,8758
2018-11-01,3689.0,9329
2018-12-01,4656.0,14890
2019-01-01,2028.0,3160
2019-02-01,2142.0,4385
2019-03-01,2738.0,5968
2019-04-01,2774.0,6424
2019-05-01,3198.0,7725
2019-06-01,2695.0,6487
