indice_tiempo,mro_zonaeuro_tasa,ff_eeuu_tasa,selic_brasil_tasa,repo_inglaterra_tasa,overnight_interest_rate_japon_tasa
1911-01-01,,,,4.0,
1911-02-01,,,,3.5,
1911-03-01,,,,3.0,
1911-04-01,,,,3.0,
1911-05-01,,,,3.0,
1911-06-01,,,,3.0,
1911-07-01,,,,3.0,
1911-08-01,,,,3.0,
1911-09-01,,,,4.0,
1911-10-01,,,,4.0,
1911-11-01,,,,4.0,
1911-12-01,,,,4.0,
1912-01-01,,,,4.0,
1912-02-01,,,,3.5,
1912-03-01,,,,3.5,
1912-04-01,,,,3.5,
1912-05-01,,,,3.0,
1912-06-01,,,,3.0,
1912-07-01,,,,3.0,
1912-08-01,,,,4.0,
1912-09-01,,,,4.0,
1912-10-01,,,,5.0,
1912-11-01,,,,5.0,
1912-12-01,,,,5.0,
1913-01-01,,,,5.0,
1913-02-01,,,,5.0,
1913-03-01,,,,5.0,
1913-04-01,,,,4.5,
1913-05-01,,,,4.5,
1913-06-01,,,,4.5,
1913-07-01,,,,4.5,
1913-08-01,,,,4.5,
1913-09-01,,,,4.5,
1913-10-01,,,,5.0,
1913-11-01,,,,5.0,
1913-12-01,,,,5.0,
1914-01-01,,,,3.0,
1914-02-01,,,,3.0,
1914-03-01,,,,3.0,
1914-04-01,,,,3.0,
1914-05-01,,,,3.0,
1914-06-01,,,,3.0,
1914-07-01,,,,8.0,
1914-08-01,,,,5.0,
1914-09-01,,,,5.0,
1914-10-01,,,,5.0,
1914-11-01,,,,5.0,
1914-12-01,,,,5.0,
1915-01-01,,,,5.0,
1915-02-01,,,,5.0,
1915-03-01,,,,5.0,
1915-04-01,,,,5.0,
1915-05-01,,,,5.0,
1915-06-01,,,,5.0,
1915-07-01,,,,5.0,
1915-08-01,,,,5.0,
1915-09-01,,,,5.0,
1915-10-01,,,,5.0,
1915-11-01,,,,5.0,
1915-12-01,,,,5.0,
1916-01-01,,,,5.0,
1916-02-01,,,,5.0,
1916-03-01,,,,5.0,
1916-04-01,,,,5.0,
1916-05-01,,,,5.0,
1916-06-01,,,,5.0,
1916-07-01,,,,6.0,
1916-08-01,,,,6.0,
1916-09-01,,,,6.0,
1916-10-01,,,,6.0,
1916-11-01,,,,6.0,
1916-12-01,,,,6.0,
1917-01-01,,,,5.5,
1917-02-01,,,,5.5,
1917-03-01,,,,5.5,
1917-04-01,,,,5.0,
1917-05-01,,,,5.0,
1917-06-01,,,,5.0,
1917-07-01,,,,5.0,
1917-08-01,,,,5.0,
1917-09-01,,,,5.0,
1917-10-01,,,,5.0,
1917-11-01,,,,5.0,
1917-12-01,,,,5.0,
1918-01-01,,,,5.0,
1918-02-01,,,,5.0,
1918-03-01,,,,5.0,
1918-04-01,,,,5.0,
1918-05-01,,,,5.0,
1918-06-01,,,,5.0,
1918-07-01,,,,5.0,
1918-08-01,,,,5.0,
1918-09-01,,,,5.0,
1918-10-01,,,,5.0,
1918-11-01,,,,5.0,
1918-12-01,,,,5.0,
1919-01-01,,,,5.0,
1919-02-01,,,,5.0,
1919-03-01,,,,5.0,
1919-04-01,,,,5.0,
1919-05-01,,,,5.0,
1919-06-01,,,,5.0,
1919-07-01,,,,5.0,
1919-08-01,,,,5.0,
1919-09-01,,,,5.0,
1919-10-01,,,,5.0,
1919-11-01,,,,6.0,
1919-12-01,,,,6.0,
1920-01-01,,,,6.0,
1920-02-01,,,,6.0,
1920-03-01,,,,6.0,
1920-04-01,,,,7.0,
1920-05-01,,,,7.0,
1920-06-01,,,,7.0,
1920-07-01,,,,7.0,
1920-08-01,,,,7.0,
1920-09-01,,,,7.0,
1920-10-01,,,,7.0,
1920-11-01,,,,7.0,
1920-12-01,,,,7.0,
1921-01-01,,,,7.0,
1921-02-01,,,,7.0,
1921-03-01,,,,7.0,
1921-04-01,,,,6.5,
1921-05-01,,,,6.5,
1921-06-01,,,,6.0,
1921-07-01,,,,5.5,
1921-08-01,,,,5.5,
1921-09-01,,,,5.5,
1921-10-01,,,,5.5,
1921-11-01,,,,5.0,
1921-12-01,,,,5.0,
1922-01-01,,,,5.0,
1922-02-01,,,,4.5,
1922-03-01,,,,4.5,
1922-04-01,,,,4.0,
1922-05-01,,,,4.0,
1922-06-01,,,,3.5,
1922-07-01,,,,3.0,
1922-08-01,,,,3.0,
1922-09-01,,,,3.0,
1922-10-01,,,,3.0,
1922-11-01,,,,3.0,
1922-12-01,,,,3.0,
1923-01-01,,,,3.0,
1923-02-01,,,,3.0,
1923-03-01,,,,3.0,
1923-04-01,,,,3.0,
1923-05-01,,,,3.0,
1923-06-01,,,,3.0,
1923-07-01,,,,4.0,
1923-08-01,,,,4.0,
1923-09-01,,,,4.0,
1923-10-01,,,,4.0,
1923-11-01,,,,4.0,
1923-12-01,,,,4.0,
1924-01-01,,,,4.0,
1924-02-01,,,,4.0,
1924-03-01,,,,4.0,
1924-04-01,,,,4.0,
1924-05-01,,,,4.0,
1924-06-01,,,,4.0,
1924-07-01,,,,4.0,
1924-08-01,,,,4.0,
1924-09-01,,,,4.0,
1924-10-01,,,,4.0,
1924-11-01,,,,4.0,
1924-12-01,,,,4.0,
1925-01-01,,,,4.0,
1925-02-01,,,,4.0,
1925-03-01,,,,5.0,
1925-04-01,,,,5.0,
1925-05-01,,,,5.0,
1925-06-01,,,,5.0,
1925-07-01,,,,5.0,
1925-08-01,,,,4.5,
1925-09-01,,,,4.5,
1925-10-01,,,,4.0,
1925-11-01,,,,4.0,
1925-12-01,,,,5.0,
1926-01-01,,,,5.0,
1926-02-01,,,,5.0,
1926-03-01,,,,5.0,
1926-04-01,,,,5.0,
1926-05-01,,,,5.0,
1926-06-01,,,,5.0,
1926-07-01,,,,5.0,
1926-08-01,,,,5.0,
1926-09-01,,,,5.0,
1926-10-01,,,,5.0,
1926-11-01,,,,5.0,
1926-12-01,,,,5.0,
1927-01-01,,,,5.0,
1927-02-01,,,,5.0,
1927-03-01,,,,5.0,
1927-04-01,,,,4.5,
1927-05-01,,,,4.5,
1927-06-01,,,,4.5,
1927-07-01,,,,4.5,
1927-08-01,,,,4.5,
1927-09-01,,,,4.5,
1927-10-01,,,,4.5,
1927-11-01,,,,4.5,
1927-12-01,,,,4.5,
1928-01-01,,,,4.5,
1928-02-01,,,,4.5,
1928-03-01,,,,4.5,
1928-04-01,,,,4.5,
1928-05-01,,,,4.5,
1928-06-01,,,,4.5,
1928-07-01,,,,4.5,
1928-08-01,,,,4.5,
1928-09-01,,,,4.5,
1928-10-01,,,,4.5,
1928-11-01,,,,4.5,
1928-12-01,,,,4.5,
1929-01-01,,,,4.5,
1929-02-01,,,,5.5,
1929-03-01,,,,5.5,
1929-04-01,,,,5.5,
1929-05-01,,,,5.5,
1929-06-01,,,,5.5,
1929-07-01,,,,5.5,
1929-08-01,,,,5.5,
1929-09-01,,,,6.5,
1929-10-01,,,,6.0,
1929-11-01,,,,5.5,
1929-12-01,,,,5.0,
1930-01-01,,,,5.0,
1930-02-01,,,,4.5,
1930-03-01,,,,3.5,
1930-04-01,,,,3.5,
1930-05-01,,,,3.0,
1930-06-01,,,,3.0,
1930-07-01,,,,3.0,
1930-08-01,,,,3.0,
1930-09-01,,,,3.0,
1930-10-01,,,,3.0,
1930-11-01,,,,3.0,
1930-12-01,,,,3.0,
1931-01-01,,,,3.0,
1931-02-01,,,,3.0,
1931-03-01,,,,3.0,
1931-04-01,,,,3.0,
1931-05-01,,,,2.5,
1931-06-01,,,,2.5,
1931-07-01,,,,4.5,
1931-08-01,,,,4.5,
1931-09-01,,,,6.0,
1931-10-01,,,,6.0,
1931-11-01,,,,6.0,
1931-12-01,,,,6.0,
1932-01-01,,,,6.0,
1932-02-01,,,,5.0,
1932-03-01,,,,3.5,
1932-04-01,,,,3.0,
1932-05-01,,,,2.5,
1932-06-01,,,,2.0,
1932-07-01,,,,2.0,
1932-08-01,,,,2.0,
1932-09-01,,,,2.0,
1932-10-01,,,,2.0,
1932-11-01,,,,2.0,
1932-12-01,,,,2.0,
1933-01-01,,,,2.0,
1933-02-01,,,,2.0,
1933-03-01,,,,2.0,
1933-04-01,,,,2.0,
1933-05-01,,,,2.0,
1933-06-01,,,,2.0,
1933-07-01,,,,2.0,
1933-08-01,,,,2.0,
1933-09-01,,,,2.0,
1933-10-01,,,,2.0,
1933-11-01,,,,2.0,
1933-12-01,,,,2.0,
1934-01-01,,,,2.0,
1934-02-01,,,,2.0,
1934-03-01,,,,2.0,
1934-04-01,,,,2.0,
1934-05-01,,,,2.0,
1934-06-01,,,,2.0,
1934-07-01,,,,2.0,
1934-08-01,,,,2.0,
1934-09-01,,,,2.0,
1934-10-01,,,,2.0,
1934-11-01,,,,2.0,
1934-12-01,,,,2.0,
1935-01-01,,,,2.0,
1935-02-01,,,,2.0,
1935-03-01,,,,2.0,
1935-04-01,,,,2.0,
1935-05-01,,,,2.0,
1935-06-01,,,,2.0,
1935-07-01,,,,2.0,
1935-08-01,,,,2.0,
1935-09-01,,,,2.0,
1935-10-01,,,,2.0,
1935-11-01,,,,2.0,
1935-12-01,,,,2.0,
1936-01-01,,,,2.0,
1936-02-01,,,,2.0,
1936-03-01,,,,2.0,
1936-04-01,,,,2.0,
1936-05-01,,,,2.0,
1936-06-01,,,,2.0,
1936-07-01,,,,2.0,
1936-08-01,,,,2.0,
1936-09-01,,,,2.0,
1936-10-01,,,,2.0,
1936-11-01,,,,2.0,
1936-12-01,,,,2.0,
1937-01-01,,,,2.0,
1937-02-01,,,,2.0,
1937-03-01,,,,2.0,
1937-04-01,,,,2.0,
1937-05-01,,,,2.0,
1937-06-01,,,,2.0,
1937-07-01,,,,2.0,
1937-08-01,,,,2.0,
1937-09-01,,,,2.0,
1937-10-01,,,,2.0,
1937-11-01,,,,2.0,
1937-12-01,,,,2.0,
1938-01-01,,,,2.0,
1938-02-01,,,,2.0,
1938-03-01,,,,2.0,
1938-04-01,,,,2.0,
1938-05-01,,,,2.0,
1938-06-01,,,,2.0,
1938-07-01,,,,2.0,
1938-08-01,,,,2.0,
1938-09-01,,,,2.0,
1938-10-01,,,,2.0,
1938-11-01,,,,2.0,
1938-12-01,,,,2.0,
1939-01-01,,,,2.0,
1939-02-01,,,,2.0,
1939-03-01,,,,2.0,
1939-04-01,,,,2.0,
1939-05-01,,,,2.0,
1939-06-01,,,,2.0,
1939-07-01,,,,2.0,
1939-08-01,,,,4.0,
1939-09-01,,,,3.0,
1939-10-01,,,,2.0,
1939-11-01,,,,2.0,
1939-12-01,,,,2.0,
1940-01-01,,,,2.0,
1940-02-01,,,,2.0,
1940-03-01,,,,2.0,
1940-04-01,,,,2.0,
1940-05-01,,,,2.0,
1940-06-01,,,,2.0,
1940-07-01,,,,2.0,
1940-08-01,,,,2.0,
1940-09-01,,,,2.0,
1940-10-01,,,,2.0,
1940-11-01,,,,2.0,
1940-12-01,,,,2.0,
1941-01-01,,,,2.0,
1941-02-01,,,,2.0,
1941-03-01,,,,2.0,
1941-04-01,,,,2.0,
1941-05-01,,,,2.0,
1941-06-01,,,,2.0,
1941-07-01,,,,2.0,
1941-08-01,,,,2.0,
1941-09-01,,,,2.0,
1941-10-01,,,,2.0,
1941-11-01,,,,2.0,
1941-12-01,,,,2.0,
1942-01-01,,,,2.0,
1942-02-01,,,,2.0,
1942-03-01,,,,2.0,
1942-04-01,,,,2.0,
1942-05-01,,,,2.0,
1942-06-01,,,,2.0,
1942-07-01,,,,2.0,
1942-08-01,,,,2.0,
1942-09-01,,,,2.0,
1942-10-01,,,,2.0,
1942-11-01,,,,2.0,
1942-12-01,,,,2.0,
1943-01-01,,,,2.0,
1943-02-01,,,,2.0,
1943-03-01,,,,2.0,
1943-04-01,,,,2.0,
1943-05-01,,,,2.0,
1943-06-01,,,,2.0,
1943-07-01,,,,2.0,
1943-08-01,,,,2.0,
1943-09-01,,,,2.0,
1943-10-01,,,,2.0,
1943-11-01,,,,2.0,
1943-12-01,,,,2.0,
1944-01-01,,,,2.0,
1944-02-01,,,,2.0,
1944-03-01,,,,2.0,
1944-04-01,,,,2.0,
1944-05-01,,,,2.0,
1944-06-01,,,,2.0,
1944-07-01,,,,2.0,
1944-08-01,,,,2.0,
1944-09-01,,,,2.0,
1944-10-01,,,,2.0,
1944-11-01,,,,2.0,
1944-12-01,,,,2.0,
1945-01-01,,,,2.0,
1945-02-01,,,,2.0,
1945-03-01,,,,2.0,
1945-04-01,,,,2.0,
1945-05-01,,,,2.0,
1945-06-01,,,,2.0,
1945-07-01,,,,2.0,
1945-08-01,,,,2.0,
1945-09-01,,,,2.0,
1945-10-01,,,,2.0,
1945-11-01,,,,2.0,
1945-12-01,,,,2.0,
1946-01-01,,,,2.0,
1946-02-01,,,,2.0,
1946-03-01,,,,2.0,
1946-04-01,,,,2.0,
1946-05-01,,,,2.0,
1946-06-01,,,,2.0,
1946-07-01,,,,2.0,
1946-08-01,,,,2.0,
1946-09-01,,,,2.0,
1946-10-01,,,,2.0,
1946-11-01,,,,2.0,
1946-12-01,,,,2.0,
1947-01-01,,,,2.0,
1947-02-01,,,,2.0,
1947-03-01,,,,2.0,
1947-04-01,,,,2.0,
1947-05-01,,,,2.0,
1947-06-01,,,,2.0,
1947-07-01,,,,2.0,
1947-08-01,,,,2.0,
1947-09-01,,,,2.0,
1947-10-01,,,,2.0,
1947-11-01,,,,2.0,
1947-12-01,,,,2.0,
1948-01-01,,,,2.0,
1948-02-01,,,,2.0,
1948-03-01,,,,2.0,
1948-04-01,,,,2.0,
1948-05-01,,,,2.0,
1948-06-01,,,,2.0,
1948-07-01,,,,2.0,
1948-08-01,,,,2.0,
1948-09-01,,,,2.0,
1948-10-01,,,,2.0,
1948-11-01,,,,2.0,
1948-12-01,,,,2.0,
1949-01-01,,,,2.0,
1949-02-01,,,,2.0,
1949-03-01,,,,2.0,
1949-04-01,,,,2.0,
1949-05-01,,,,2.0,
1949-06-01,,,,2.0,
1949-07-01,,,,2.0,
1949-08-01,,,,2.0,
1949-09-01,,,,2.0,
1949-10-01,,,,2.0,
1949-11-01,,,,2.0,
1949-12-01,,,,2.0,
1950-01-01,,,,2.0,
1950-02-01,,,,2.0,
1950-03-01,,,,2.0,
1950-04-01,,,,2.0,
1950-05-01,,,,2.0,
1950-06-01,,,,2.0,
1950-07-01,,,,2.0,
1950-08-01,,,,2.0,
1950-09-01,,,,2.0,
1950-10-01,,,,2.0,
1950-11-01,,,,2.0,
1950-12-01,,,,2.0,
1951-01-01,,,,2.0,
1951-02-01,,,,2.0,
1951-03-01,,,,2.0,
1951-04-01,,,,2.0,
1951-05-01,,,,2.0,
1951-06-01,,,,2.0,
1951-07-01,,,,2.0,
1951-08-01,,,,2.0,
1951-09-01,,,,2.0,
1951-10-01,,,,2.0,
1951-11-01,,,,2.5,
1951-12-01,,,,2.5,
1952-01-01,,,,2.5,
1952-02-01,,,,2.5,
1952-03-01,,,,4.0,
1952-04-01,,,,4.0,
1952-05-01,,,,4.0,
1952-06-01,,,,4.0,
1952-07-01,,,,4.0,
1952-08-01,,,,4.0,
1952-09-01,,,,3.5,
1952-10-01,,,,3.5,
1952-11-01,,,,3.5,
1952-12-01,,,,3.5,
1953-01-01,,,,3.5,
1953-02-01,,,,3.5,
1953-03-01,,,,3.5,
1953-04-01,,,,3.5,
1953-05-01,,,,3.5,
1953-06-01,,,,3.5,
1953-07-01,,,,3.5,
1953-08-01,,,,3.5,
1953-09-01,,,,3.5,
1953-10-01,,,,3.5,
1953-11-01,,,,3.5,
1953-12-01,,,,3.5,
1954-01-01,,,,3.5,
1954-02-01,,,,3.5,
1954-03-01,,,,3.5,
1954-04-01,,,,3.5,
1954-05-01,,,,3.0,
1954-06-01,,,,3.0,
1954-07-01,,,,3.0,
1954-08-01,,,,3.0,
1954-09-01,,,,3.0,
1954-10-01,,,,3.0,
1954-11-01,,,,3.0,
1954-12-01,,,,3.0,
1955-01-01,,,,3.5,
1955-02-01,,,,4.5,
1955-03-01,,,,4.5,
1955-04-01,,,,4.5,
1955-05-01,,,,4.5,
1955-06-01,,,,4.5,
1955-07-01,,,,4.5,
1955-08-01,,,,4.5,
1955-09-01,,,,4.5,
1955-10-01,,,,4.5,
1955-11-01,,,,4.5,
1955-12-01,,,,4.5,
1956-01-01,,,,4.5,
1956-02-01,,,,5.5,
1956-03-01,,,,5.5,
1956-04-01,,,,5.5,
1956-05-01,,,,5.5,
1956-06-01,,,,5.5,
1956-07-01,,,,5.5,
1956-08-01,,,,5.5,
1956-09-01,,,,5.5,
1956-10-01,,,,5.5,
1956-11-01,,,,5.5,
1956-12-01,,,,5.5,
1957-01-01,,,,5.5,
1957-02-01,,,,5.0,
1957-03-01,,,,5.0,
1957-04-01,,,,5.0,
1957-05-01,,,,5.0,
1957-06-01,,,,5.0,
1957-07-01,,,,5.0,
1957-08-01,,,,5.0,
1957-09-01,,,,7.0,
1957-10-01,,,,7.0,
1957-11-01,,,,7.0,
1957-12-01,,,,7.0,
1958-01-01,,,,7.0,
1958-02-01,,,,7.0,
1958-03-01,,,,6.0,
1958-04-01,,,,6.0,
1958-05-01,,,,5.5,
1958-06-01,,,,5.0,
1958-07-01,,,,5.0,
1958-08-01,,,,4.5,
1958-09-01,,,,4.5,
1958-10-01,,,,4.5,
1958-11-01,,,,4.0,
1958-12-01,,,,4.0,
1959-01-01,,,,4.0,
1959-02-01,,,,4.0,
1959-03-01,,,,4.0,
1959-04-01,,,,4.0,
1959-05-01,,,,4.0,
1959-06-01,,,,4.0,
1959-07-01,,,,4.0,
1959-08-01,,,,4.0,
1959-09-01,,,,4.0,
1959-10-01,,,,4.0,
1959-11-01,,,,4.0,
1959-12-01,,,,4.0,
1960-01-01,,,,5.0,
1960-02-01,,,,5.0,
1960-03-01,,,,5.0,
1960-04-01,,,,5.0,
1960-05-01,,,,5.0,
1960-06-01,,,,6.0,
1960-07-01,,,,6.0,
1960-08-01,,,,6.0,
1960-09-01,,,,6.0,
1960-10-01,,,,5.5,
1960-11-01,,,,5.5,
1960-12-01,,,,5.0,
1961-01-01,,,,5.0,
1961-02-01,,,,5.0,
1961-03-01,,,,5.0,
1961-04-01,,,,5.0,
1961-05-01,,,,5.0,
1961-06-01,,,,5.0,
1961-07-01,,,,7.0,
1961-08-01,,,,7.0,
1961-09-01,,,,7.0,
1961-10-01,,,,6.5,
1961-11-01,,,,6.0,
1961-12-01,,,,6.0,
1962-01-01,,,,6.0,
1962-02-01,,,,6.0,
1962-03-01,,,,5.0,
1962-04-01,,,,4.5,
1962-05-01,,,,4.5,
1962-06-01,,,,4.5,
1962-07-01,,,,4.5,
1962-08-01,,,,4.5,
1962-09-01,,,,4.5,
1962-10-01,,,,4.5,
1962-11-01,,,,4.5,
1962-12-01,,,,4.5,
1963-01-01,,,,4.0,
1963-02-01,,,,4.0,
1963-03-01,,,,4.0,
1963-04-01,,,,4.0,
1963-05-01,,,,4.0,
1963-06-01,,,,4.0,
1963-07-01,,,,4.0,
1963-08-01,,,,4.0,
1963-09-01,,,,4.0,
1963-10-01,,,,4.0,
1963-11-01,,,,4.0,
1963-12-01,,,,4.0,
1964-01-01,,,,4.0,
1964-02-01,,,,5.0,
1964-03-01,,,,5.0,
1964-04-01,,,,5.0,
1964-05-01,,,,5.0,
1964-06-01,,,,5.0,
1964-07-01,,,,5.0,
1964-08-01,,,,5.0,
1964-09-01,,,,5.0,
1964-10-01,,,,5.0,
1964-11-01,,,,7.0,
1964-12-01,,,,7.0,
1965-01-01,,,,7.0,
1965-02-01,,,,7.0,
1965-03-01,,,,7.0,
1965-04-01,,,,7.0,
1965-05-01,,,,7.0,
1965-06-01,,,,6.0,
1965-07-01,,,,6.0,
1965-08-01,,,,6.0,
1965-09-01,,,,6.0,
1965-10-01,,,,6.0,
1965-11-01,,,,6.0,
1965-12-01,,,,6.0,
1966-01-01,,,,6.0,
1966-02-01,,,,6.0,
1966-03-01,,,,6.0,
1966-04-01,,,,6.0,
1966-05-01,,,,6.0,
1966-06-01,,,,6.0,
1966-07-01,,,,7.0,
1966-08-01,,,,7.0,
1966-09-01,,,,7.0,
1966-10-01,,,,7.0,
1966-11-01,,,,7.0,
1966-12-01,,,,7.0,
1967-01-01,,,,6.5,
1967-02-01,,,,6.5,
1967-03-01,,,,6.0,
1967-04-01,,,,6.0,
1967-05-01,,,,5.5,
1967-06-01,,,,5.5,
1967-07-01,,,,5.5,
1967-08-01,,,,5.5,
1967-09-01,,,,5.5,
1967-10-01,,,,6.0,
1967-11-01,,,,8.0,
1967-12-01,,,,8.0,
1968-01-01,,,,8.0,
1968-02-01,,,,8.0,
1968-03-01,,,,7.5,
1968-04-01,,,,7.5,
1968-05-01,,,,7.5,
1968-06-01,,,,7.5,
1968-07-01,,,,7.5,
1968-08-01,,,,7.5,
1968-09-01,,,,7.0,
1968-10-01,,,,7.0,
1968-11-01,,,,7.0,
1968-12-01,,,,7.0,
1969-01-01,,,,7.0,
1969-02-01,,,,8.0,
1969-03-01,,,,8.0,
1969-04-01,,,,8.0,
1969-05-01,,,,8.0,
1969-06-01,,,,8.0,
1969-07-01,,,,8.0,
1969-08-01,,,,8.0,
1969-09-01,,,,8.0,
1969-10-01,,,,8.0,
1969-11-01,,,,8.0,
1969-12-01,,,,8.0,
1970-01-01,,,,8.0,
1970-02-01,,,,8.0,
1970-03-01,,,,7.5,
1970-04-01,,,,7.0,
1970-05-01,,,,7.0,
1970-06-01,,,,7.0,
1970-07-01,,,,7.0,
1970-08-01,,,,7.0,
1970-09-01,,,,7.0,
1970-10-01,,,,7.0,
1970-11-01,,,,7.0,
1970-12-01,,,,7.0,
1971-01-01,,4.0,,7.0,
1971-02-01,,3.5,,7.0,
1971-03-01,,5.5,,7.0,
1971-04-01,,5.5,,6.0,
1971-05-01,,5.5,,6.0,
1971-06-01,,5.5,,6.0,
1971-07-01,,5.5,,6.0,
1971-08-01,,5.75,,6.0,
1971-09-01,,5.13,,5.0,
1971-10-01,,5.13,,5.0,
1971-11-01,,4.5,,5.0,
1971-12-01,,3.5,,5.0,
1972-01-01,,3.5,,5.0,
1972-02-01,,3.5,,5.0,
1972-03-01,,5.5,,5.0,
1972-04-01,,5.5,,5.0,
1972-05-01,,5.5,,5.0,
1972-06-01,,5.5,,6.0,
1972-07-01,,5.5,,6.0,
1972-08-01,,5.5,,6.0,
1972-09-01,,5.5,,6.0,
1972-10-01,,5.5,,7.5,
1972-11-01,,5.5,,7.5,
1972-12-01,,5.5,,9.0,
1973-01-01,,6.0,,8.75,
1973-02-01,,6.75,,8.75,
1973-03-01,,7.25,,8.5,
1973-04-01,,7.25,,8.25,
1973-05-01,,8.25,,7.75,
1973-06-01,,8.5,,7.5,
1973-07-01,,10.5,,11.5,
1973-08-01,,11.0,,11.5,
1973-09-01,,9.0,,11.5,
1973-10-01,,9.0,,11.25,
1973-11-01,,9.0,,13.0,
1973-12-01,,9.0,,13.0,
1974-01-01,,9.0,,12.75,
1974-02-01,,9.0,,12.5,
1974-03-01,,10.0,,12.5,
1974-04-01,,10.75,,12.0,
1974-05-01,,13.0,,11.75,
1974-06-01,,13.0,,11.75,
1974-07-01,,9.25,,11.75,
1974-08-01,,9.25,,11.75,
1974-09-01,,9.25,,11.5,
1974-10-01,,9.25,,11.5,
1974-11-01,,9.25,,11.5,
1974-12-01,,8.0,,11.5,
1975-01-01,,7.0,,11.0,
1975-02-01,,6.0,,10.5,
1975-03-01,,5.5,,10.0,
1975-04-01,,5.25,,9.75,
1975-05-01,,5.25,,10.0,
1975-06-01,,6.5,,10.0,
1975-07-01,,6.5,,11.0,
1975-08-01,,6.5,,11.0,
1975-09-01,,6.5,,11.0,
1975-10-01,,4.88,,12.0,
1975-11-01,,4.88,,11.75,
1975-12-01,,4.88,,11.25,
1976-01-01,,4.75,,10.5,
1976-02-01,,4.75,,9.5,
1976-03-01,,4.75,,9.0,
1976-04-01,,4.88,,10.5,
1976-05-01,,5.5,,11.5,
1976-06-01,,5.5,,11.5,
1976-07-01,,5.13,,11.5,
1976-08-01,,5.13,,11.5,
1976-09-01,,5.13,,13.0,
1976-10-01,,5.0,,15.0,
1976-11-01,,4.75,,14.75,
1976-12-01,,5.88,,14.25,
1977-01-01,,5.88,,13.25,
1977-02-01,,5.88,,12.0,
1977-03-01,,5.88,,9.5,
1977-04-01,,5.88,,8.75,
1977-05-01,,5.88,,8.0,
1977-06-01,,5.88,,8.0,
1977-07-01,,5.88,,8.0,
1977-08-01,,6.0,,7.0,
1977-09-01,,6.25,,6.0,
1977-10-01,,6.5,,5.0,
1977-11-01,,6.5,,7.0,
1977-12-01,,6.5,,7.0,
1978-01-01,,6.75,,6.5,
1978-02-01,,6.75,,6.5,
1978-03-01,,6.75,,6.5,
1978-04-01,,7.25,,7.5,
1978-05-01,,7.5,,9.0,
1978-06-01,,7.75,,10.0,
1978-07-01,,7.88,,10.0,
1978-08-01,,8.25,,10.0,
1978-09-01,,8.75,,10.0,
1978-10-01,,9.0,,10.0,
1978-11-01,,9.88,,12.5,
1978-12-01,,10.0,,12.5,
1979-01-01,,10.0,,12.5,
1979-02-01,,10.0,,14.0,
1979-03-01,,10.0,,13.0,
1979-04-01,,10.25,,12.0,
1979-05-01,,10.25,,12.0,
1979-06-01,,10.25,,14.0,
1979-07-01,,10.63,,14.0,
1979-08-01,,11.38,,14.0,
1979-09-01,,11.5,,14.0,
1979-10-01,,15.5,,14.0,
1979-11-01,,15.5,,17.0,
1979-12-01,,14.0,,17.0,
1980-01-01,,14.0,,17.0,
1980-02-01,,15.0,,17.0,
1980-03-01,,20.0,,17.0,
1980-04-01,,11.5,,17.0,
1980-05-01,,10.75,,17.0,
1980-06-01,,9.5,,17.0,
1980-07-01,,9.5,,16.0,
1980-08-01,,10.0,,16.0,
1980-09-01,,12.0,,16.0,
1980-10-01,,13.75,,16.0,
1980-11-01,,18.0,,14.0,
1980-12-01,,18.0,,14.0,
1981-01-01,,16.0,,14.0,
1981-02-01,,16.0,,14.0,
1981-03-01,,16.0,,12.0,
1981-04-01,,16.0,,12.0,
1981-05-01,,20.0,,12.0,
1981-06-01,,15.5,,12.0,
1981-07-01,,15.5,,12.0,
1981-08-01,,15.5,,12.0,
1981-09-01,,15.5,,14.0,
1981-10-01,,15.5,,15.0,
1981-11-01,,13.0,,15.0,
1981-12-01,,12.0,,14.5,
1982-01-01,,15.0,,14.0,
1982-02-01,,15.0,,13.5,
1982-03-01,,15.0,,13.0,
1982-04-01,,13.0,,13.0,
1982-05-01,,13.0,,13.0,
1982-06-01,,13.0,,12.5,
1982-07-01,,11.5,,12.0,
1982-08-01,,9.5,,10.5,
1982-09-01,,10.0,,10.5,
1982-10-01,,9.5,,9.5,
1982-11-01,,9.0,,10.25,
1982-12-01,,8.5,,10.25,
1983-01-01,,8.5,,11.0,
1983-02-01,,8.5,,11.0,
1983-03-01,,8.5,,10.5,
1983-04-01,,8.5,,10.0,
1983-05-01,,9.63,,10.0,
1983-06-01,,9.63,,9.5,
1983-07-01,,9.63,,9.5,
1983-08-01,,9.63,,9.5,
1983-09-01,,9.5,,9.5,
1983-10-01,,9.5,,9.0,
1983-11-01,,9.5,,9.0,
1983-12-01,,9.5,,9.0,
1984-01-01,,9.5,,9.0,
1984-02-01,,9.5,,9.0,
1984-03-01,,10.5,,8.75,
1984-04-01,,10.5,,8.75,
1984-05-01,,10.5,,9.25,
1984-06-01,,10.5,,9.25,
1984-07-01,,11.0,,12.0,
1984-08-01,,11.75,,10.5,
1984-09-01,,11.75,,10.5,
1984-10-01,,10.0,,10.5,
1984-11-01,,9.0,,9.75,
1984-12-01,,8.25,,9.75,
1985-01-01,,8.25,,14.0,
1985-02-01,,9.0,,14.0,
1985-03-01,,8.5,,13.5,
1985-04-01,,8.25,,12.75,
1985-05-01,,7.75,,12.75,
1985-06-01,,7.75,,12.0,
1985-07-01,,7.75,,11.5,
1985-08-01,,8.0,,11.5,
1985-09-01,,8.0,,11.5,
1985-10-01,,8.0,,11.5,
1985-11-01,,8.0,,11.5,
1985-12-01,,7.75,,11.5,
1986-01-01,,7.75,,12.5,
1986-02-01,,7.75,,12.5,
1986-03-01,,7.25,,11.5,
1986-04-01,,6.75,,10.5,
1986-05-01,,6.88,,10.0,
1986-06-01,,6.88,,10.0,
1986-07-01,,6.38,,10.0,
1986-08-01,,5.88,,10.0,
1986-09-01,,5.88,,10.0,
1986-10-01,,5.88,,11.0,
1986-11-01,,5.88,,11.0,
1986-12-01,,6.0,,11.0,
1987-01-01,,6.0,,11.0,
1987-02-01,,6.0,,11.0,
1987-03-01,,6.0,,10.0,
1987-04-01,,6.5,,9.5,
1987-05-01,,6.75,,9.0,
1987-06-01,,6.75,,9.0,
1987-07-01,,6.75,,9.0,
1987-08-01,,6.75,,10.0,
1987-09-01,,7.25,,10.0,
1987-10-01,,6.88,,9.5,
1987-11-01,,6.88,,9.0,
1987-12-01,,6.88,,8.5,
1988-01-01,,6.63,,8.5,
1988-02-01,,6.5,,9.0,
1988-03-01,,6.75,,8.5,
1988-04-01,,6.75,,8.0,
1988-05-01,,7.25,,7.5,
1988-06-01,,7.5,,9.5,
1988-07-01,,7.75,,10.5,
1988-08-01,,8.25,,12.0,
1988-09-01,,8.25,,12.0,
1988-10-01,,8.25,,12.0,
1988-11-01,,8.38,,13.0,
1988-12-01,,8.75,,13.0,
1989-01-01,,8.75,,13.0,
1989-02-01,,9.75,,13.0,
1989-03-01,,9.75,,13.0,
1989-04-01,,9.75,,13.0,
1989-05-01,,9.75,,14.0,
1989-06-01,,9.63,,14.0,
1989-07-01,,9.0,,14.0,
1989-08-01,,9.0,,14.0,
1989-09-01,,9.0,,14.0,
1989-10-01,,8.5,,15.0,
1989-11-01,,8.5,,15.0,
1989-12-01,,8.25,,15.0,
1990-01-01,,8.25,,15.0,
1990-02-01,,8.25,,15.0,
1990-03-01,,8.25,,15.0,
1990-04-01,,8.25,,15.0,
1990-05-01,,8.25,,15.0,
1990-06-01,,8.25,,15.0,
1990-07-01,,8.0,,15.0,
1990-08-01,,8.0,,15.0,
1990-09-01,,8.0,,15.0,
1990-10-01,,7.75,,14.0,
1990-11-01,,7.5,,14.0,
1990-12-01,,7.0,,14.0,
1991-01-01,,6.75,,14.0,
1991-02-01,,6.25,,13.0,
1991-03-01,,6.0,,12.5,
1991-04-01,,5.75,,12.0,
1991-05-01,,5.75,,11.5,
1991-06-01,,5.75,,11.5,
1991-07-01,,5.75,,11.0,
1991-08-01,,5.5,,11.0,
1991-09-01,,5.25,,10.5,
1991-10-01,,5.0,,10.5,
1991-11-01,,4.75,,10.5,
1991-12-01,,4.0,,10.5,
1992-01-01,,4.0,,10.5,
1992-02-01,,4.0,,10.5,
1992-03-01,,4.0,,10.5,
1992-04-01,,3.75,,10.5,
1992-05-01,,3.75,,10.0,
1992-06-01,,3.75,,10.0,
1992-07-01,,3.25,,10.0,
1992-08-01,,3.25,,10.0,
1992-09-01,,3.0,,9.0,
1992-10-01,,3.0,,8.0,
1992-11-01,,3.0,,7.0,
1992-12-01,,3.0,,7.0,
1993-01-01,,3.0,,6.0,
1993-02-01,,3.0,,6.0,
1993-03-01,,3.0,,6.0,
1993-04-01,,3.0,,6.0,
1993-05-01,,3.0,,6.0,
1993-06-01,,3.0,,6.0,
1993-07-01,,3.0,,6.0,
1993-08-01,,3.0,,6.0,
1993-09-01,,3.0,,6.0,
1993-10-01,,3.0,,6.0,
1993-11-01,,3.0,,5.5,
1993-12-01,,3.0,,5.5,
1994-01-01,,3.0,,5.5,
1994-02-01,,3.25,,5.25,
1994-03-01,,3.5,,5.25,
1994-04-01,,3.75,,5.25,
1994-05-01,,4.25,,5.25,
1994-06-01,,4.25,,5.25,
1994-07-01,,4.25,,5.25,
1994-08-01,,4.75,,5.25,
1994-09-01,,4.75,,5.75,
1994-10-01,,4.75,,5.75,
1994-11-01,,5.5,,5.75,
1994-12-01,,5.5,,6.25,
1995-01-01,,5.5,,6.125,
1995-02-01,,6.0,,6.625,
1995-03-01,,6.0,,6.625,
1995-04-01,,6.0,,6.625,
1995-05-01,,6.0,,6.625,
1995-06-01,,6.0,,6.625,
1995-07-01,,5.75,,6.625,
1995-08-01,,5.75,,6.625,
1995-09-01,,5.75,,6.625,
1995-10-01,,5.75,,6.625,
1995-11-01,,5.75,,6.625,
1995-12-01,,5.5,,6.375,
1996-01-01,,5.25,,6.25,
1996-02-01,,5.25,,6.25,
1996-03-01,,5.25,,6.0,
1996-04-01,,5.25,,6.0,
1996-05-01,,5.25,,6.0,
1996-06-01,,5.25,,5.75,
1996-07-01,,5.25,,5.75,
1996-08-01,,5.25,,5.75,
1996-09-01,,5.25,,5.75,
1996-10-01,,5.25,,6.0,
1996-11-01,,5.25,,6.0,
1996-12-01,,5.25,,6.0,
1997-01-01,,5.25,,6.0,
1997-02-01,,5.25,,6.0,
1997-03-01,,5.5,,6.0,
1997-04-01,,5.5,,6.0,
1997-05-01,,5.5,,6.25,
1997-06-01,,5.5,,6.5,
1997-07-01,,5.5,,6.75,
1997-08-01,,5.5,,7.0,
1997-09-01,,5.5,,7.0,
1997-10-01,,5.5,,7.0,
1997-11-01,,5.5,,7.25,
1997-12-01,,5.5,,7.25,
1998-01-01,,5.5,,7.25,
1998-02-01,,5.5,,7.25,
1998-03-01,,5.5,,7.25,
1998-04-01,,5.5,,7.25,
1998-05-01,,5.5,,7.25,
1998-06-01,,5.5,,7.5,
1998-07-01,,5.5,,7.5,
1998-08-01,,5.5,,7.5,
1998-09-01,,5.25,,7.5,
1998-10-01,,5.0,,7.25,
1998-11-01,,4.75,,6.75,
1998-12-01,3.0,4.75,,6.25,
1999-01-01,3.0,4.75,,6.0,
1999-02-01,3.0,4.75,,5.5,
1999-03-01,3.0,4.75,42.0,5.5,
1999-04-01,2.5,4.75,32.0,5.25,
1999-05-01,2.5,4.75,23.5,5.25,
1999-06-01,2.5,5.0,21.0,5.0,
1999-07-01,2.5,5.0,19.5,5.0,
1999-08-01,2.5,5.25,19.5,5.0,
1999-09-01,2.5,5.25,19.0,5.25,
1999-10-01,2.5,5.25,19.0,5.25,
1999-11-01,3.0,5.5,19.0,5.5,
1999-12-01,3.0,5.5,19.0,5.5,
2000-01-01,3.0,5.5,19.0,5.75,
2000-02-01,3.25,5.75,19.0,6.0,
2000-03-01,3.5,6.0,18.5,6.0,
2000-04-01,3.75,6.0,18.5,6.0,
2000-05-01,3.75,6.5,18.5,6.0,
2000-06-01,4.25,6.5,17.5,6.0,
2000-07-01,4.25,6.5,16.5,6.0,
2000-08-01,4.5,6.5,16.5,6.0,
2000-09-01,4.5,6.5,16.5,6.0,
2000-10-01,4.75,6.5,16.5,6.0,
2000-11-01,4.75,6.5,16.5,6.0,
2000-12-01,4.75,6.5,15.75,6.0,
2001-01-01,4.75,5.5,15.25,6.0,
2001-02-01,4.75,5.5,15.25,5.75,
2001-03-01,4.75,5.0,15.75,5.75,
2001-04-01,4.75,4.5,16.25,5.5,
2001-05-01,4.5,4.0,16.75,5.25,
2001-06-01,4.5,3.75,18.25,5.25,
2001-07-01,4.5,3.75,19.0,5.25,
2001-08-01,4.25,3.5,19.0,5.0,
2001-09-01,3.75,3.0,19.0,4.75,
2001-10-01,3.75,2.5,19.0,4.5,
2001-11-01,3.25,2.0,19.0,4.0,
2001-12-01,3.25,1.75,19.0,4.0,
2002-01-01,3.25,1.75,19.0,4.0,
2002-02-01,3.25,1.75,18.75,4.0,
2002-03-01,3.25,1.75,18.5,4.0,
2002-04-01,3.25,1.75,18.5,4.0,
2002-05-01,3.25,1.75,18.5,4.0,
2002-06-01,3.25,1.75,18.5,4.0,
2002-07-01,3.25,1.75,18.0,4.0,
2002-08-01,3.25,1.75,18.0,4.0,
2002-09-01,3.25,1.75,18.0,4.0,
2002-10-01,3.25,1.75,21.0,4.0,
2002-11-01,3.25,1.25,22.0,4.0,
2002-12-01,2.75,1.25,25.0,4.0,
2003-01-01,2.75,1.25,25.5,4.0,
2003-02-01,2.75,1.25,26.5,3.75,
2003-03-01,2.5,1.25,26.5,3.75,
2003-04-01,2.5,1.25,26.5,3.75,
2003-05-01,2.5,1.25,26.5,3.75,
2003-06-01,2.0,1.0,26.0,3.75,
2003-07-01,2.0,1.0,24.5,3.5,
2003-08-01,2.0,1.0,22.0,3.5,
2003-09-01,2.0,1.0,20.0,3.5,
2003-10-01,2.0,1.0,19.0,3.5,
2003-11-01,2.0,1.0,17.5,3.75,
2003-12-01,2.0,1.0,16.5,3.75,
2004-01-01,2.0,1.0,16.5,3.75,
2004-02-01,2.0,1.0,16.5,4.0,
2004-03-01,2.0,1.0,16.25,4.0,
2004-04-01,2.0,1.0,16.0,4.0,
2004-05-01,2.0,1.0,16.0,4.25,
2004-06-01,2.0,1.25,16.0,4.5,
2004-07-01,2.0,1.25,16.0,4.5,
2004-08-01,2.0,1.5,16.0,4.75,
2004-09-01,2.0,1.75,16.25,4.75,
2004-10-01,2.0,1.75,16.75,4.75,
2004-11-01,2.0,2.0,17.25,4.75,
2004-12-01,2.0,2.25,17.75,4.75,
2005-01-01,2.0,2.25,18.25,4.75,
2005-02-01,2.0,2.5,18.75,4.75,
2005-03-01,2.0,2.75,19.25,4.75,
2005-04-01,2.0,2.75,19.5,4.75,