indice_tiempo,azucar,cerveza,vino,gaseosas,cigarrillos_1er_cuartil,cigarrillos_2do_cuartil,cigarrillos_3er_cuartil,cigarrillos_4to_cuartil,cigarrillos,productos_farma,naftas,nafta_comun,nafta_super,nafta_ultra,cemento,asfalto,automot_nac_automoviles,automot_nac_utilitarios,automot_nac_carga_pasaj,automot_nac_total,automot_nac_imp_total,automot_nac_imp_automoviles,automot_nac_imp_utilitarios,automot_nac_imp_carga_pasaj,maquinas_herramientas,energia_electrica,residuos,gasoil
1994-01-01,250.0,3303.0,3298.0,617722.0,,,,,501.5,102.887,750.2860000000001,405.177,345.10900000000004,,1494.8139999999999,128.518,60458.0,8534.0,2122.0,,0.0,0.0,0.0,0.0,139.9,13281.74,,2198.346
1994-04-01,261.0,1984.0,3571.0,432910.0,,,,,468.09999999999997,116.19999999999999,737.821,393.928,343.893,,1441.344,108.41299951171875,79101.0,11427.0,2945.0,,0.0,0.0,0.0,0.0,128.9,13695.900000000001,,2290.7619999999997
1994-07-01,273.0,2397.0,3759.0,502406.0,,,,,491.80000000000007,109.49999999999999,872.767,441.857,430.90999999999997,,1595.672,129.8547001953125,90545.0,11798.0,2766.0,,0.0,0.0,0.0,0.0,137.73333333333335,14385.4,,2381.045
1994-10-01,270.0,3588.0,3551.0,699688.0,,,,,513.2,103.89999999999999,972.914,459.33,513.584,,1685.297,153.28569921874998,77008.0,11223.0,2794.0,,0.0,0.0,0.0,0.0,135.79999999999998,14375.099999999999,,2471.349
1995-01-01,252.0,3238.0,3005.0,585779.0,,,,,498.19999999999993,99.163,1182.403,449.78000000000003,732.6229999999999,,1577.719,123.67029956054687,56800.0,6483.0,1974.0,97021.0,93665.0,81925.0,11740.0,3356.0,178.86666666666667,14195.2,,2322.0125
1995-04-01,245.0,1836.0,3230.0,392858.0,,,,,473.3,104.214,1238.309,459.097,779.212,,1306.87,103.82456005859375,48538.0,5094.0,855.0,74620.0,73380.0,64601.0,8779.0,1240.0,87.53333333333335,14290.800000000001,,2441.5905000000002
1995-07-01,278.0,2112.0,3566.0,430165.0,,,,,470.29999999999995,107.89699999999999,1330.685,567.89,762.795,,1245.212,96.934,47838.0,5297.0,1186.0,79521.0,77583.0,68144.0,9439.0,1938.0,117.53333333333332,14759.100000000002,,2359.917
1995-10-01,284.0,3727.0,3690.0,593548.0,,,,,521.0,97.50540000000001,1368.79,601.488,767.3019999999999,,1198.134,119.482,44009.0,5193.0,1694.0,76820.0,74428.0,65081.0,9347.0,2392.0,110.39999999999999,14584.8,,2552.765
1996-01-01,256.0,3094.0,3165.0,544424.0,,,,,484.40000000000003,90.3395,1640.9250000000002,598.8720000000001,1042.053,,1157.97,119.81800000000001,40476.0,5544.0,1547.0,75579.0,72797.0,61794.0,11003.0,2782.0,100.43333333333334,15045.880000000001,,2492.766
1996-04-01,258.0,1802.0,3324.0,410730.0,,,,,474.20000000000005,98.2585,1585.731,603.758,981.973,,1110.476,120.572,45485.0,5433.0,2143.0,90225.0,86601.0,70548.0,16053.0,3624.0,108.86666666666667,15235.609999999999,,2739.079
1996-07-01,272.0,2009.0,3540.0,465817.0,,,,,486.2,98.4715,1676.495,652.265,1024.23,,1275.357,98.917,46130.0,4290.0,2470.0,99168.0,94983.0,77179.0,17804.0,4185.0,167.16666666666666,15556.45,,3015.575
1996-10-01,280.0,3381.0,3513.0,645448.0,,,,,525.7,92.54990000000001,1487.751,576.064,911.6870000000001,,1480.93,122.519,55952.0,4045.0,1628.0,111171.0,108378.0,89682.0,18696.0,2793.0,105.53333333333335,15651.96,,2427.3410000000003
1997-01-01,260.0,3781.0,3013.0,597297.0,,,,,485.6,89.63409999999999,1504.806,557.25,947.5559999999999,,1484.054,134.97899999999998,39233.0,2907.0,2125.0,84467.0,81135.0,63490.0,17645.0,3332.0,96.03333333333335,15979.81,1131972.0999999999,2617.085
1997-04-01,324.4,2288.0,3309.0,472975.0,,,,,472.30000000000007,98.3938,1480.77,552.073,928.6970000000001,,1504.58,125.345,53989.0,4706.0,2587.0,109019.0,104520.0,81837.0,22683.0,4499.0,154.26666666666668,16461.59,1185638.12,2734.424
1997-07-01,280.0,2553.0,3459.0,519491.0,,,,,469.6,100.44729999999998,1479.735,546.12,933.615,,1783.7150000000001,142.108,56273.0,5751.0,2620.0,121259.0,116546.0,92787.0,23759.0,4713.0,119.33333333333333,16839.13,1199023.58,2880.32
1997-10-01,285.0,4065.0,3654.0,711943.0,,,,,512.3,100.841,1491.911,536.566,955.345,,1895.0500000000002,188.08499999999998,48545.0,6917.0,2644.0,111581.0,106467.0,83330.0,23137.0,5114.0,176.4,16736.79,1298226.59,2942.725
1998-01-01,286.0,3387.0,3129.0,634613.0,,,,,481.6,88.619,1411.4520000000002,477.87300000000005,933.579,,1782.818,222.58799999999997,44499.0,6614.0,2065.0,113008.0,107998.0,82459.0,25539.0,5010.0,109.76666666666667,16826.96,1283010.43,2780.814
1998-04-01,332.0,2192.0,3032.0,517258.0,,,,,477.99999999999994,97.592,1362.4470000000001,466.52,895.927,,1627.164,212.475,53189.0,8564.0,2341.0,128973.0,122829.0,92600.0,30229.0,6144.0,122.73333333333335,17259.83,1310024.35,2982.684
1998-07-01,335.0,2458.0,3279.0,581841.0,,,,,481.7,102.901,1368.249,464.29600000000005,903.953,,1817.054,188.815,48292.0,7737.0,2285.0,118810.0,112872.0,81600.0,31272.0,5938.0,129.66666666666666,17732.52,1335063.7000000002,2964.51
1998-10-01,358.0,4358.0,3488.0,776152.0,,,,,525.8,95.84700000000001,1432.17,479.17499999999995,952.9950000000001,,1870.292,202.00400000000002,36608.0,7645.0,2132.0,94581.0,89216.0,65311.0,23905.0,5365.0,105.83333333333333,17389.05,1406885.13,3006.9849999999997
1999-01-01,338.0,3838.0,2884.0,697590.0,,,,,489.0,90.02199999999999,1338.8988000001907,418.46799999999996,920.4308000001906,,1801.42,179.751,28682.0,6475.0,1511.0,79663.0,75685.0,55141.0,20544.0,3978.0,68.33333333333333,17704.61,1375745.0,2730.519700000763
1999-04-01,343.0,2096.0,3113.0,515645.0,,,,,465.1,96.75460000000001,1247.478,400.331,847.147,,1759.4209999999998,158.18900000000002,35935.0,9625.0,1692.0,88764.0,84798.0,61938.0,22860.0,3966.0,66.23333333333333,17524.519999999997,1340432.97,2944.385
1999-07-01,318.0,2369.0,3261.0,597499.0,,,,,476.59999999999997,97.92500000000001,1282.8490000000002,418.141,864.7080000000001,,1722.036,197.77800000000002,52651.0,14180.0,2289.0,109123.0,104043.0,80668.0,23375.0,5080.0,49.86666666666667,18146.96,1368163.88,2893.108
1999-10-01,345.0,4200.0,3551.0,785478.0,,,,,564.9,90.006,1346.588,439.64099999999996,906.947,,1784.3759999999997,205.964,53021.0,12207.0,2317.0,102552.0,97294.0,76291.0,21003.0,5258.0,60.43333333333334,18303.5,1455829.8199999998,3019.021
2000-01-01,366.0,3780.0,2838.0,699362.0,,,,,448.0,85.47,1231.347,325.684,905.663,,1566.9809999999998,163.809,44356.0,9374.0,1427.0,85978.0,82108.0,65147.0,16961.0,3870.0,49.4,19218.59,1392358.2000000002,2834.492
2000-04-01,343.0,2190.0,3012.0,517775.0,,,,,471.1,88.95400000000001,1156.452,306.49,849.962,,1355.679,118.88300000000001,37539.0,8932.0,1449.0,78681.0,74882.0,58719.0,16163.0,3799.0,50.73333333333333,19361.37,1382791.66,2858.99
2000-07-01,327.0,2310.0,3239.0,573630.0,,,,,443.29999999999995,91.964,1168.298,303.992,864.306,,1551.83,116.77199999999999,35367.0,8968.0,1456.0,78335.0,74236.0,55968.0,18268.0,4099.0,61.53333333333333,19424.6,1333216.94,2904.871
2000-10-01,357.0,3810.0,3402.0,786490.0,,,,,480.79999999999995,86.2587,1166.437,293.985,872.452,,1530.868,134.239,27720.0,8006.0,1689.0,63951.0,59742.0,45116.0,14626.0,4209.0,48.43333333333334,18559.84,1398401.76,2871.444
2001-01-01,367.0,3880.0,2792.0,779188.0,,,,,457.79999999999995,83.0604,1150.993475,276.027881,706.104996,168.86059799999998,1448.308,91.295,20550.0,4838.0,900.0,52200.0,49875.0,37641.0,12234.0,2325.0,52.76666666666667,20291.66,1371288.5,2699.711464
2001-04-01,344.0,2180.0,3046.0,572928.0,,,,,429.1,100.60430000000001,1043.14462,248.7188,640.37219,154.05363,1343.0220000000002,80.181,17881.0,5403.0,782.0,44232.0,42336.0,30237.0,12099.0,1896.0,45.13333333333333,19411.45,1346919.4200000002,2857.4725399999998
2001-07-01,358.0,2270.0,3060.0,606100.0,,,,,410.09999999999997,97.535,1028.49981,244.92217,636.37486,147.20278,1328.267,121.04599999999999,18608.0,5672.0,699.0,44714.0,43105.0,31919.0,11186.0,1609.0,58.43333333333334,19549.64,1287565.5,2613.3001999999997
2001-10-01,328.0,4060.0,3138.0,745350.0,,,,,441.9,84.78829999999999,1023.2547400000001,235.47575999999998,608.82199,178.95699000000002,1166.705,100.864,13467.0,4492.0,507.0,35556.0,34329.0,25707.0,8622.0,1227.0,30.299999999999997,18849.104,1326737.88,2615.3458
2002-01-01,330.0,3500.0,2581.759,622539.0,,,,,440.90000000000003,68.22550000000001,1010.05911,234.48913,638.95748,136.6125,901.039,61.694,9934.0,3528.0,315.0,25824.0,25089.0,18747.0,6342.0,735.0,9.366666666666667,18679.14,1143421.76,2380.90197
2002-04-01,328.0,2040.0,2929.483,443989.0,,,,,452.2,70.9619,939.01775,274.20576,562.96199,101.85,886.705,85.14399999999999,9800.0,2510.0,415.0,20352.0,19434.0,14758.0,4676.0,918.0,10.1,18925.72,1089238.38,2608.20297
2002-07-01,331.0,2250.0,3245.994,526104.0,,,,,410.70000000000005,68.1708,890.62642,273.80024000000003,526.15318,90.673,1015.178,77.78099999999999,6580.0,2072.0,114.0,15957.0,15381.0,11270.0,4111.0,576.0,16.466666666666665,19542.22,1013123.0399999999,2523.5728799999997
2002-10-01,336.0,4200.0,3231.254,725602.0,,,,,507.8,76.3561,890.7505800000001,252.5183,531.3702800000001,106.862,1034.299,93.67099999999999,7837.0,2911.0,278.0,20179.0,19573.0,14305.0,5268.0,606.0,18.333333333333332,19325.809999999998,1071281.1900000002,2516.3389199999997
2003-01-01,330.0,4000.0,2849.841,648854.0,,,,,488.8,73.3072,863.4729900000001,223.22501,522.20938,118.03859999999999,1099.818,90.60900000000001,6738.0,3533.0,329.0,20773.0,19902.0,13744.0,6158.0,871.0,17.433333333333334,20248.58,994198.75,2502.46179
2003-04-01,346.0,2230.0,3002.27,519753.0,,,,,478.2,85.3457,818.116018,205.900296,491.54932199999996,120.66640000000001,1094.914,127.55399999999999,9228.0,5163.0,280.0,33269.0,31960.0,22594.0,9366.0,1309.0,40.53333333333334,19868.71,1041082.5700000001,2589.138205
2003-07-01,346.0,2500.0,3254.423,589473.0,,,,,474.20000000000005,89.3896,834.1026199999999,197.4756,507.60085000000004,129.02617,1329.346,109.50399999999999,11845.0,5901.0,429.0,47951.0,45666.0,32640.0,13026.0,2285.0,43.53333333333333,21247.59,1063148.08,2556.9601599999996
2003-10-01,351.0,4220.0,3231.8740000000003,832715.0,,,,,548.7,86.818,865.1433099999999,191.75656000000004,519.80089,153.58586000000003,1416.818,151.324,13578.0,7308.0,519.0,53647.0,51130.0,36572.0,14558.0,2517.0,46.93333333333334,20848.49,1156349.16,2710.491039
2004-01-01,353.3,4260.0,2719.9219999999996,779381.0,,,,,495.79999999999995,91.6229,871.61933,174.83831999999998,537.4918700000001,159.28914,1427.598,166.344,16252.0,6457.0,581.0,67339.0,63496.0,47486.0,16010.0,3843.0,49.866666666666674,22012.09,1107737.25,2672.368036
2004-04-01,365.1,2330.0,2552.217,587060.0,,,,,446.9,92.1994,823.6563799999999,160.1661,506.86266,156.62761999999998,1342.5810000000001,145.377,19588.0,8203.0,792.0,80467.0,76199.0,57676.0,18523.0,4268.0,58.36666666666667,21596.510000000002,1131673.33,2839.51679
2004-07-01,378.0,2600.0,2836.99,664852.0,,,,,437.5,100.81649999999999,845.11736,161.1474,501.07996999999995,182.88998999999998,1579.1509999999998,139.716,19626.0,8602.0,799.0,82531.0,77650.0,58373.0,19277.0,4881.0,49.333333333333336,21609.64,1130117.75,2724.94295
2004-10-01,420.20000000000005,4220.0,3003.442,854519.0,,,,,510.3,95.545,898.2065400000001,156.55055,546.7517300000001,194.90426000000002,1666.671,193.744,20685.0,6223.0,764.0,81624.0,77801.0,59931.0,17870.0,3823.0,64.10000000000001,21954.17,1190556.69,2887.8932240000004
2005-01-01,447.3,4330.0,2361.11821,843743.0,34.496833,0.02108,125.757227,296.552464,456.827604,90.79769999999999,911.4542799999999,145.56887,555.78923,210.09618,1589.7890000000002,176.195,24205.0,7897.0,906.0,94093.0,88465.0,69721.0,18744.0,5628.0,58.9,22922.07,1137262.77,2825.96676
2005-04-01,446.9,2490.0,2694.21615,639489.0,40.42252,0.012230000000000001,180.04769199999998,217.12595,437.608392,97.459,853.0337400000001,131.69986999999998,520.05129,201.28258,1674.5339999999999,165.247,26087.0,10115.0,1157.0,102094.0,96213.0,74296.0,21917.0,5881.0,74.89999999999999,22601.399999999998,1179547.1,2973.18273
2005-07-01,462.6,2770.0,2810.68489,710412.0,46.992532999999995,1.726348,157.747303,243.965621,450.43180500000005,99.8927,929.44993,134.53707999999997,560.21731,234.69554,1987.574,142.98000000000002,25844.0,9817.0,1323.0,108857.0,101831.0,78722.0,23109.0,7026.0,,23523.519999999997,1202696.51,3013.3631800000003
2005-10-01,436.5,4370.0,3106.43453,932776.0,53.209303,47.981623,129.91787599999998,268.300293,499.409095,95.50900000000001,1003.7921100000001,135.85311,589.1490600000001,278.78994,2122.58,177.822,24011.0,10326.0,1594.0,97646.0,90719.0,67909.0,22810.0,6927.0,,23285.960000000003,1245216.0,3161.7540400000007
2006-01-01,464.2,4570.0,2403.43719,883728.0,62.927527,108.577023,142.79616199999998,183.782469,498.08318099999997,98.74369999999999,1034.8901500000002,124.06366,610.43138,300.39511,1999.612,166.238,30081.0,9707.0,1182.0,112872.0,106268.0,83582.0,22686.0,6604.0,,23391.200000000004,1200733.98,2958.74604
2006-04-01,463.09999999999997,2610.0,2782.2733599999997,728713.0,20.779391,187.607372,134.660809,142.527945,485.57551700000005,102.543,1003.5746299999998,117.09706,587.91822,298.55935,2113.74,184.79899999999998,32719.0,11561.0,1262.0,111918.0,105128.0,82103.0,23025.0,6790.0,,23920.6,1217863.54,3215.1327899999997
2006-07-01,477.0,2945.0,2934.72362,811202.0,17.424007,142.22356,174.91500000000002,148.556365,483.11893200000003,101.0973,1067.50896,111.05130000000001,620.94146,335.5162,2358.651,135.92,34276.0,12758.0,1186.0,115382.0,108302.0,82945.0,25357.0,7080.0,,24638.9,1260138.36,3131.96669
2006-10-01,455.79999999999995,4700.0,2983.5039100000013,1053712.0,21.044524,151.107374,229.11728399999998,119.064209,520.333391,97.3712,1154.07253,103.88584999999999,668.59928,381.5874,2300.422,167.579,38855.0,13607.0,1285.0,120306.0,113233.0,87666.0,25567.0,7073.0,,24862.1,1338156.95,3342.0691100000004
2007-01-01,512.4000000000001,4930.0,2511.68492,1003303.0,9.025327,79.799694,232.160316,192.118698,513.104035,102.201,1210.1593699999999,91.39255,695.88768,422.87914,2151.824,177.756,40427.0,10866.0,1225.0,134894.0,128572.0,104663.0,23909.0,6322.0,,25539.2,1285121.71,3142.9776899999997
2007-04-01,518.6,2845.0,2719.06873,789089.0,8.782777,75.86937699999999,203.979765,194.97610300000002,483.608022,108.8406,1165.18785,84.62322,696.83883,383.7258,2330.139,164.80800000000002,40899.0,14433.0,1551.0,134749.0,127363.0,100210.0,27153.0,7386.0,,25651.300000000003,1285434.0,3409.9409700000006
2007-07-01,550.7,2975.0,2863.62961,858944.0,6.947952000000001,73.467175,237.105178,174.12499400000002,491.645299,115.77629999999999,1256.64565,90.1344,789.93564,376.57561000000004,2438.424,168.39499999999998,43250.0,14712.0,1494.0,146826.0,138758.0,107260.0,31498.0,8068.0,,26213.6,1251282.0,3405.7058500000003
2007-10-01,512.4,4990.0,3071.61457,1155252.0,6.475803,83.216168,233.13865999999996,239.861337,562.691968,104.90180000000001,1334.76404,93.2284,866.4315899999999,375.10405000000003,2569.5820000000003,164.32999999999998,46773.0,16598.0,2126.0,148457.0,140016.0,110043.0,29973.0,8441.0,,25546.199999999997,1376625.17,3555.17969
2008-01-01,518.9,5320.0,2226.47532,1032371.0,6.488716999999999,58.431903999999996,191.116988,289.51605800000004,545.553667,101.207,1401.9613800000002,93.47518,924.8937600000002,383.59244,2263.748,143.617,42440.0,14926.0,1896.0,159869.0,151971.0,119974.0,31997.0,7898.0,,26498.4,1344408.55,3275.36434
2008-04-01,520.0,3700.0,2662.02822,840521.0,6.949361,67.606751,255.03079200000002,180.902043,510.48894700000005,114.5608,1296.14272,89.68408000000001,868.16221,338.29643,2421.151,168.69,48681.0,15807.0,2377.0,170636.0,161903.0,126314.0,35589.0,8733.0,,26274.2,1362242.6,3418.63332
2008-07-01,574.1,3660.0,2949.58899,909188.0,5.900045,53.1327725,204.63643135,259.2497554,522.9190040000001,109.08470000000001,1372.90931,99.8124,975.1122700000001,297.98464,2606.518,122.43541000000002,45974.0,17005.0,2542.0,161948.0,153384.0,117344.0,36040.0,8564.0,,26740.0,1416455.7200000002,3475.70987
2008-10-01,520.0,5510.0,2839.09858,1190850.0,5.050733,76.521934,312.738671,194.420751,588.7320890000001,102.1816,1447.10492,106.41825999999999,1069.04901,271.63765,2351.713,117.99986000000001,34114.0,11332.0,1371.0,119317.0,113699.0,88907.0,24792.0,5618.0,,26445.5,1464253.42,3392.30148
2009-01-01,565.5,5430.0,2245.17892,1035458.0,8.251577999999999,161.906842,207.69850000000002,154.930388,532.7873079999999,114.6893,1440.933688,102.66378,1083.385698,254.88421,2163.9759999999997,172.96332,29895.0,10094.0,1066.0,103874.0,100460.0,80477.0,19983.0,3414.0,,26283.300000000003,1310470.57,3024.4032800000004
2009-04-01,520.0,4000.0,2532.86137,840344.0,9.608198999999999,286.345405,213.983405,0.07563,510.01263900000004,127.352,1380.644209,98.43467000000001,1039.993149,242.21639000000002,2277.989,162.87113,38098.0,10683.0,1266.0,123377.0,119221.0,94695.0,24526.0,4156.0,,25654.2,1366757.3599999999,3143.3600189999997
2009-07-01,561.0,3740.0,2867.19999,882922.0,4.212059,172.409325,242.8286,93.089465,512.539449,123.58819999999999,1411.489877,97.06749000000002,1061.507707,252.91467999999998,2408.201,158.31038,40752.0,12667.0,1492.0,128593.0,123854.0,99302.0,24552.0,4739.0,,26596.600000000002,1437387.01,3085.2115249999997
2009-10-01,292.6,5470.0,2689.98897,1109420.0,11.119263,240.999818,214.04941300000002,98.27333600000001,564.44183,117.289,1526.2124,90.41864000000001,1131.5615599999999,304.23220000000003,2364.833,147.2747,37644.0,13514.0,1561.0,131298.0,126536.0,98757.0,27779.0,4762.0,,26088.300000000003,1548168.29,3229.965518
2010-01-01,291.9,5840.0,2145.73184,996435.0,5.8039760000000005,180.388259,349.95788200000004,0.490311,536.640428,122.9834,1553.4506860000001,82.36922199999998,1161.7601610000002,309.321303,2301.235,138.94217,39882.0,11499.0,1623.0,154103.0,148287.0,119880.0,28407.0,5816.0,,28032.800000000003,1487407.47,3263.1929867999997
2010-04-01,436.3,4010.0,2307.8,815601.0,4.613628,54.196122,375.171563,52.884396,486.86570900000004,131.6338,1479.8013940000005,74.030573,1114.8320670000003,290.938754,2385.854,142.68527,44968.0,15394.0,2417.0,164464.0,157495.0,120936.0,36559.0,6969.0,,26667.5,1499974.6,3500.7045489999996
2010-07-01,549.9,4020.0,2639.3,881257.0,4.782148,57.280652,416.91484,31.040191,510.017831,135.4586,1538.3643610000001,66.117964,1160.5493470000006,311.69705,2641.049,133.85781,48761.0,17934.0,2355.0,179148.0,171372.0,134979.0,36393.0,7776.0,,28570.1,1540558.69,3436.5951971000004
2010-10-01,415.2,5990.0,2685.3,1134721.0,3.710394,50.231972999999996,250.471576,250.168147,554.58209,135.4116,1664.7414500000002,56.143518,1259.017673,349.58025899999996,2837.574,155.61069,55195.0,20030.0,2474.0,200689.0,192555.0,146796.0,45759.0,8134.0,,27528.000000000004,1598235.3,3574.9511549999997
2011-01-01,377.1,6110.0,2139.2,1065137.0,4.0071259999999995,47.579437999999996,263.96459200000004,227.89520100000001,543.446357,143.5421,1708.289092,52.60585999999999,1236.6568790000001,419.0263530000001,2575.99,166.483094,43278.0,14769.0,1972.0,184971.0,177063.0,141092.0,35971.0,7908.0,,29223.0,1572562.5,3386.436540000001
2011-04-01,406.0,4170.0,2468.5,852297.0,4.04791,46.798896,237.369065,230.530426,518.746297,146.5487,1640.6272333000002,54.875276,1183.3958380000004,402.3561193,2810.767,150.375198,54986.0,22315.0,3058.0,220480.0,210484.0,165055.0,45429.0,9996.0,,28613.999999999996,1566033.57,3565.8254356000007
2011-07-01,559.0,4457.0,2721.6,941479.0,13.774058,48.801545000000004,223.455468,244.254413,530.285484,147.62040000000002,1742.6852463,53.900130000000004,1254.1140499,434.6710664,3007.244,148.37966,65790.0,24415.0,3459.0,236686.0,225652.0,177851.0,47801.0,11034.0,,29964.0,1649091.98,3619.031301600001
2011-10-01,519.0,6696.0,2589.0,1203695.0,3.8830143999999995,47.8175153,269.70706299999995,240.05153788,561.4591310000001,144.6088,1874.5495311,44.10199,1353.6871406,476.76040049999995,2972.303,136.7882,69754.0,18126.0,2873.0,241213.0,232381.0,189950.0,42431.0,8832.0,,28686.9,1721130.4900000002,3639.3804659000007
2012-01-01,395.8,6087.0,2142.8,1223571.0,4.0240242,44.57503445,241.1334655,270.41071791,560.143243,140.8441,1894.1515306,38.1639,1380.3258105,475.6618201,2575.483,148.270161,49925.0,20822.0,1940.0,194855.0,187800.0,137363.0,50437.0,7055.0,,31074.0,1618108.216,3287.847585200001
2012-04-01,445.0,4004.0,2477.3999999999996,919462.0,3.814754,38.1477165,166.7361987,307.17696664,515.875635,154.2264,1759.2456008,32.4396,1291.0215631,435.7844377,2541.2380000000003,113.95495999999999,61574.0,19670.0,2535.0,203020.0,195412.0,150115.0,45297.0,7608.0,,28868.7,1583292.337,3389.2397353
2012-07-01,553.0,3768.0,2710.3999999999996,950306.0,3.7801799999999997,39.904428,222.29765700000002,236.30642,502.288685,154.32569999999998,1855.4836784,30.945990000000002,1384.9484905,439.58919790000004,2634.035,101.46036099999999,64739.0,27741.0,3281.0,205870.0,197361.0,150071.0,47290.0,8509.0,,30818.600000000002,1585464.411,3361.098377899999
2012-10-01,560.0,6505.0,2816.8,1211085.0,4.139918,45.311163,246.924104,265.668461,562.043645,156.4195,1993.5142492000002,29.205479999999998,1488.5754027,475.7333665,2700.478,130.028783,67639.0,24398.0,3733.0,226313.0,216257.0,140457.0,50148.0,8408.0,,30463.699999999997,1662808.5710000002,3453.6415406999995
2013-01-01,,7257.0,2228.2,1109862.0,4.277498,24.432849,184.07185399999997,318.834424,531.616625,140.7913,2024.3972159999998,33.94085,1506.7669458,483.6894202000001,2611.793,132.75452,57961.0,20252.0,2641.0,202951.0,195865.0,147554.0,48311.0,7086.0,,30724.408659999994,1491151.5039999997,3261.7922338
2013-04-01,475.0,4532.0,2600.0,922222.0,4.36719,20.209984,236.34677699999997,231.339943,492.26389400000005,147.3911,1929.4272354999998,35.25027,1436.7902943999998,457.38667110000006,2857.163,134.31968,66935.0,24977.0,4056.0,259720.0,248931.0,184013.0,64918.0,10789.0,,29900.696751,1462726.967,3507.3461557000014
2013-07-01,535.0,4075.0,2764.0,1033195.0,4.074097,20.931326,256.39847000000003,221.508322,502.912215,158.14819999999997,2029.7833253999997,33.8219,1518.1468846999999,477.81454069999995,3117.273,153.11838999999998,61085.0,27550.0,4283.0,255647.0,244514.0,181995.0,62519.0,11133.0,,32256.525631000004,1426777.1440000003,3456.747671999999
2013-10-01,,6539.0,2881.2,1285164.0,4.692016,18.513243,319.05161599999997,219.75854300000003,562.015418,149.9733,2182.6869939999997,19.55487,1628.2114834,534.9206406000001,3096.891,143.26514,58262.0,26366.0,3999.0,245599.0,234818.0,170817.0,64001.0,10781.0,,32352.703777000006,1547228.46,3524.0281994999996
2014-01-01,,6316.0,2094.88966,1123124.0,4.55818,2.9351050000000005,191.987089,330.768415,530.248789,134.3999,2100.8420265,7.596729999999999,1584.5126101999997,508.73268629999995,2593.103,126.1702573,41399.0,17661.0,1762.0,151306.0,145610.0,106321.0,39289.0,5696.0,,31618.109358,1464490.8900000001,3230.3593717999993
2014-04-01,,3481.0,2469.2351099999996,881905.0,6.4980590000000005,13.327827999999998,184.90971799999997,283.624061,488.359666,147.9832,1907.1401354999998,5.098886,1477.3277569,424.7134925999999,2700.813,135.087731,48510.0,21556.0,1961.0,155125.0,149796.0,109721.0,40075.0,5329.0,,30906.194332,1428170.8,3563.2568978999993
2014-07-01,,3447.25667735235,2759.1254799999997,1012993.0,11.72259,1.225781,84.157504,403.925606,501.031481,165.6714,1975.3913467999998,6.75089,1525.0787304,443.5617264,2988.56,136.15433,51346.0,22037.0,2699.0,165613.0,158724.0,117162.0,41562.0,6889.0,,31662.168681999996,1472270.54,3431.0427652
2014-10-01,560.0,5777.0,2658.68766,1237926.0,11.830875,1.456064,103.119848,433.280126,549.686913,153.1731,2097.6705514,7.978,1574.2224997,515.4700517,2988.984,142.00986999999998,40579.0,20183.0,2912.0,141804.0,134842.0,99492.0,35350.0,6962.0,,32280.607632999992,1582419.69,3492.0229090000003
2015-01-01,205.66666666666666,5866.5,2249.5624900000003,1102774.0,8.595907,1.426177,68.16363100000001,434.25293,512.438645,129.8365,2132.2674830000005,7.526000000000001,1543.2836876000001,581.4577954000001,2780.697,128.29458,39907.0,18331.0,2391.0,130993.0,125384.0,93918.0,31402.0,5673.0,,33919.803786000004,1484945.2,3164.4778787000005
2015-04-01,0.0,3842.64955529264,2647.31991,935586.0,17.019835999999998,7.352306,51.495769,402.125646,477.993557,144.7781,2042.1310527,6.10696,1487.3797024000003,548.6443903,3096.423,138.79393000000002,,,,160870.0,152066.0,109777.0,42289.0,9058.0,,31748.488120000005,1544876.72,3361.1388799000006