indice_tiempo,emi,emi_desestac,alimentos_bebidas,productos_tabaco,productos_textiles,papel_carton,edicion_impresion,refinacion_petroleo,sustancias_productos_quimicos,caucho_plastico,minerales_metalicos,industria_metalicas_basicas,automotores,metalmecanica_exc_automotor
1994-01-01,73.7,83.3951566081945,68.6096942730017,106.28372354982567,58.075144272091016,61.86592131600062,84.66682306795192,93.20425093537915,52.685308297683406,70.13284948915413,67.83743324077432,49.61135565996115,89.16329700748494,130.19530425999926
1994-02-01,62.83,70.4129529507445,64.84704445144894,103.83786380286315,74.08159924224263,60.65457076379378,68.93212240482171,80.44176599130063,45.68809275303463,59.99273913050788,67.68717546138815,41.59557909933533,23.787260985295624,113.02533529212458
1994-03-01,77.81,76.7809429913351,71.40133768899244,122.1929294493864,94.14141296022356,66.62428037137596,73.15428199151725,84.42946157834338,56.70272102483916,74.91443601172264,72.65359048531053,58.80678489541401,91.0417509232632,138.7555837526159
1994-04-01,76.0,76.6623963553536,67.06417574414883,98.46808990385,97.18574410486985,58.65983183051905,68.61009328380256,77.9506181653625,61.06600372188251,77.02113135347587,70.84258882849807,61.49580683119983,93.86429825785227,129.77531940754764
1994-05-01,78.27,77.1075604039603,70.43842300347679,106.81736567643568,93.81369459337779,65.76835602909809,78.59299603539624,85.2381550890024,58.1859710880109,85.2905661804408,73.69748663683562,59.01926891758782,91.65492499939805,135.6921648288512
1994-06-01,75.43,75.6846851786583,70.81873384565523,104.8940305117788,90.70899427589148,63.67932034625036,77.47483936519086,85.35899434921582,56.257080871330174,63.7865390405531,67.97978271598231,56.98235311881818,92.81314269876391,126.67484299680191
1994-07-01,79.27,75.7044689458846,78.74861949107823,103.63774800538441,89.15664411714835,69.72156591504255,81.07083121657138,86.79977014406809,56.350199709376824,72.26576925424865,73.31788803628105,59.444236961935445,96.41432378082585,129.83708188584933
1994-08-01,83.81,78.5911182058318,84.26717256268894,109.20763770187634,89.76033584554848,67.72682698176781,83.45921386413008,77.6066910401397,56.52313469432062,82.16985980282296,76.6314674869554,66.50017190515545,110.69252012510925,142.0660525895874
1994-09-01,83.92,80.6215816870522,83.45800055805397,113.04319048688573,76.77233951739744,67.32787919511286,81.12450273674123,83.77878863873268,57.18161790622198,94.73135858331835,84.60303809860154,62.56555397731627,112.15245840162086,139.13851111808648
1994-10-01,80.44,76.0117340819778,79.35549849455451,103.70445327121067,79.60969064087797,68.86564157276466,77.58218240553057,83.35120356413135,57.40776365576386,85.07202931926308,81.52670777327381,70.00249475339966,101.5727723578335,125.69899583963495
1994-11-01,81.52,79.2475103251922,79.26648957404467,112.2538448412751,74.46968678192842,67.24808963778187,80.33732044091664,82.7191212799381,59.20362696094937,87.81685229565525,86.45358127630509,61.539769042684085,106.36136990479153,131.13409393018517
1994-12-01,76.8,79.5798922658151,79.33122333441547,124.1162646140433,67.28575521396704,65.93518873988106,76.0525440806896,80.44176599130063,55.97107301161544,75.86725672645751,81.74023198608577,59.5175073144092,87.46976860673148,118.84336074814543
1995-01-01,68.83,76.9362127991645,74.67848430776422,109.8858079044432,69.21756874484743,62.86691758069848,72.58178577637207,85.32181303838092,54.268328544476574,69.97550294910616,78.86951756939177,58.38914388631379,25.665714901073876,104.52681827780964
1995-02-01,69.85,78.1970202248214,66.70814006210946,102.30364268885941,62.870181429097656,61.28563362632068,67.86763725478617,74.41839363604726,52.698610988832925,62.93861601918354,73.85565272040006,53.73647650423208,87.09991757668186,115.68112185909801
1995-03-01,78.52,77.3941593289875,73.99877982387082,119.40242582898827,76.73784284720314,68.19105713351175,71.8840560141639,81.46425203926033,62.42952956470856,64.63446206192266,77.18504877943083,66.85919663227675,96.47272131188632,129.6394419552839
1995-04-01,68.4,69.5744507445493,66.51393878099707,102.37034795468564,69.38142792827031,63.92594261436431,72.87697913730628,79.4285752710497,51.48141474865163,54.91394247673765,62.41233657451519,64.00165288580136,68.3835088718032,110.9624685168476
1995-05-01,75.43,73.4971794020182,76.41011239768312,108.02917800561258,73.72800837275112,67.17555367657188,77.15281024417169,82.3751941547153,54.953417138676976,70.18529833583678,65.8761738045757,65.89202797962355,85.4063891759284,119.83156040097278
1995-06-01,74.65,74.6773194365301,78.48968444959507,104.62720944847382,71.38223479953925,63.92594261436431,82.0100828195439,79.5494145312631,59.210278306524145,63.620451026058035,64.48431226920893,65.02743782043355,59.477885385082445,119.76979792267106
1995-07-01,76.86,73.2948942859286,82.07431643012814,99.23520046085189,71.1752547783735,70.98369164009635,78.13678811395243,84.7733887035662,60.91967411923778,67.3530606149735,65.50448350819934,69.00601795975699,62.12524012649014,120.96799000172419
1995-08-01,76.64,71.7987100705769,84.93069360648968,109.95251317026947,72.01179903058508,71.99919509703622,85.4987316305847,85.63785418047755,56.84239928190917,62.833718325818246,65.24350947031807,67.79705714394045,65.08404836688699,114.84115215419482
1995-09-01,73.55,71.2451074024662,80.96575078377818,103.82674625855877,78.04009214703765,73.28308161045304,80.82036412244537,74.99470395398815,54.83369291833128,67.19571407492556,69.64843489758681,64.72702937529127,57.16144998635072,108.54137936742066
1995-10-01,76.39,71.3562931529315,79.69535073650123,108.28488152461318,71.6927048312879,73.97217324194796,80.69513057538236,80.54401459609659,61.92402730102672,70.29893750364919,63.49577424693137,70.8011415953633,60.850227365003356,118.38631840871282
1995-11-01,74.38,72.2706466593351,80.38314694044097,111.08650268931568,64.25867240441794,72.18778859618219,76.19566813447591,78.26665930745912,59.955229010897405,77.03861430237009,67.75835019899215,69.86328108369959,60.48037633495374,104.66269573007342
1995-12-01,68.72,71.9780065102663,75.41483083198207,127.39594018383391,57.51457338143379,65.40567622304812,76.45508048196355,82.1521062897059,53.83599108211712,69.57339512453916,61.566148027445585,57.993483982955674,47.99303760985789,97.48589575141503
1996-01-01,66.95,74.0249696243854,72.90639761761354,114.3328256261932,62.20612052785754,64.44820153507625,64.14641185634264,81.52002400551264,57.587349986282426,66.98591868819494,59.715604849742036,59.79593465380938,13.73315272105242,109.33193908968252
1996-02-01,69.15,77.4213741848616,70.46269816361584,97.72321443545685,73.37441750325966,64.39742636222927,69.25415152584085,74.85527403835727,56.523134694320646,70.5961476348509,57.28775546702837,66.10451200179735,55.010474258956975,105.52737042629735
1996-03-01,74.39,75.1198877022039,72.97113137798435,105.8612568662594,85.87083628114203,72.70279392077313,72.90381489739123,83.82526527727627,58.29904396278187,77.1347705212883,63.35342477172341,76.34038024237715,63.993961120425006,113.9764774579709
1996-04-01,76.09,76.0562896544122,71.54698864982676,107.57335868913314,91.08845764802875,70.28734641248046,76.70554757608956,81.39918474529921,64.617822258805,78.02640091489342,60.58551830934628,71.23343667495831,69.36653397798767,118.68277830456101
1996-05-01,78.69,77.1231802434453,77.02508312120571,109.08534471452818,92.45970028825187,65.84089199030805,74.46028898231714,84.9407046023232,61.77769769838198,81.49676627039563,60.72786778455425,73.41689317867541,78.19429408996113,127.21835280585698
1996-06-01,74.7,76.4310782030418,70.59216568435744,94.57694939731869,88.23385818945107,71.3608786383883,77.02757669710871,86.78117948865062,61.93067864660149,80.47401376008389,56.54437487427566,73.81255308203353,68.44190640286367,112.64240792665402
1996-07-01,83.58,78.2650581891183,86.19300193372024,108.16258853726502,94.2707754734522,74.82809758422583,76.72343808281282,93.58535937143687,67.08547146704142,73.28852176456044,62.72866874164399,74.86031912240784,82.8271648874246,130.84998652999738
1996-08-01,82.44,78.4036949277856,87.35011790034831,106.71730777769626,90.32953090375432,77.2072771119135,78.96869667658524,92.08881161033224,62.57585916735332,78.0963327104703,66.16087275499163,74.38406183132862,84.07297888338115,122.6108719245496
1996-09-01,78.92,76.5959839334603,81.79110622850585,104.22697785351627,89.00140910127408,74.24055629842489,80.6414590552125,85.3589943492158,61.08595775860681,82.90414365638016,70.11502484410181,70.92570119456866,72.91905045083256,115.31054698928776
1996-10-01,84.47,78.3603425726538,85.35146304889984,118.33514157576825,86.3279171612164,78.06320145419139,85.96388480539014,86.89272342115532,67.31826856215804,89.33786884945226,75.08934817220243,78.48720156985739,84.33576777315326,123.82141649926305
1996-11-01,79.75,78.4683576739346,78.32785004866804,101.33641633437877,88.8030532476569,74.62499689283786,88.41488422648035,82.7655979184817,61.91737595545196,83.8307399477737,78.29221136438169,76.8166375334564,83.1970159174742,112.2471280655231
1996-12-01,76.06,78.9197830906971,79.9542857779844,125.3614295761333,55.91910238494779,73.46442151347803,78.90607990305374,84.74550272043999,60.813252590041614,79.27643176083,71.66505246303302,69.40900489836251,65.39550186587613,110.2830812555288
1997-01-01,72.04,79.5644823044166,76.54767163847102,118.36849420868138,67.01840601996132,67.97344924988177,75.34586906511979,90.26692737942224,59.123810814052256,74.54729408494413,70.77932239507233,59.495526208667115,35.86581699296823,109.55428401156864
1997-02-01,71.62,80.7728630160275,67.74388022804223,105.7389638789113,77.13455455443754,63.16431502165942,78.08311659378258,85.74010278527348,57.61395536858148,80.36037459227151,65.82872397950636,60.01574571123058,70.08677019440006,107.14554735780206
1997-03-01,78.86,79.7473264410263,73.87740402317553,109.71904473987759,82.5936526126843,76.6342430183546,80.94559766950835,94.95177254461933,61.285498125849664,87.8780426167851,75.71410420228183,71.68038582504808,85.51345131620593,116.27404165079442
1997-04-01,84.13,84.3512148545004,78.52205132978044,113.35448172740823,97.19436827241852,66.95069219682091,86.76001235457635,90.67592179860611,66.44694229186435,83.5422712910191,78.50573557719362,77.87905764432546,95.14904394118247,130.257066738301
1997-05-01,84.09,83.5943103873305,79.96237749803073,111.92031851214385,99.1175576357503,68.87289516888565,83.37870658387526,93.64113133768917,64.31851170794076,89.18052230940431,72.69313200620165,74.9848787216132,102.30274149608927,128.24360994566536
1997-06-01,82.61,83.6532354546782,79.08847173302493,99.42419871402629,98.09128169747011,75.80007946443972,85.04252370914088,89.06783010499677,64.33846574466506,87.33607120106434,70.05175841067603,75.63698485862939,99.33420033384903,120.86917003644147
1997-07-01,90.93,85.2294195151063,87.50386058122893,104.50491646112567,94.9520847097895,77.88911514728741,92.27923367871013,95.38865294692935,73.86319260772308,92.40612638038746,78.96441721953039,79.7840868086424,114.3910304256053,133.83929047980004
1997-08-01,88.24,84.917350512213,88.41013322642014,108.48499732209197,93.75332542053785,80.2465338866121,85.18564776292718,96.50409227197628,67.53776296612519,88.37630666027029,84.35788066907668,75.87144998654531,110.77038349985652,126.00780823114354
1997-09-01,90.57,86.7466095866556,90.09321099606096,109.99698334748696,91.3385585069374,73.90689087685895,99.17602402053696,94.9796585277455,66.69304207813052,92.65962913935363,85.7971920295128,75.80550666931896,122.84893950752912,130.13354178169757
1997-10-01,94.74,88.0177059712927,87.58477778169245,119.53583636064079,89.1566441171484,75.28507413984877,100.82195063907928,97.67530356327556,74.54162985634872,101.43606948425092,96.3152365865459,80.00389786606357,142.470509943845,133.07343574885888
1997-11-01,86.76,86.1625276907557,77.30829332282796,101.69217775211881,87.32832059685092,77.81657918607743,109.400448612895,91.65193120802216,70.12513639470728,87.90426704012644,87.21277847741425,76.91921602691961,118.06034196057108,118.65807331324037
1997-12-01,84.39,86.222954265997,84.50183244403311,131.19814033593025,57.221351684782306,65.89892075927604,97.01127270701933,94.88670525065825,72.30012639765421,83.34121737873562,82.70504509582864,71.1601663224846,71.09899406611473,128.194199963024
1998-01-01,77.23,85.6620911482171,75.41483083198206,112.42060800584073,57.32484169536519,72.92040180440308,93.51367864261688,91.67052186343962,66.49350171088767,80.68380914681454,83.86756581002703,70.00982178864707,50.056417040660925,113.09945026608668
1998-02-01,76.57,86.4238762899452,66.87806618308281,101.09183035968255,65.69028421748108,70.35262877756942,94.56921853929076,90.77817040340209,61.657973478036276,77.40575622914872,78.43456083958965,70.86708491258968,93.63070813361038,111.20951843005444
1998-03-01,87.31,87.2352823127245,76.5072130382393,107.80682711952507,91.79563938701175,77.09847317009852,98.51407527177538,102.60182724889947,69.66619355004876,95.4918668602169,85.9948996339683,70.51538722071578,111.71447691866734,131.269971382449
1998-04-01,87.2,87.4732486963586,74.42764098632733,115.22222917054327,88.6133215615883,75.37937088942174,102.64678232485447,98.70708493894396,70.56412520264152,94.67016826218867,82.53897070808601,77.59330326967789,115.59791273418818,128.72535727641866
1998-05-01,85.64,86.0769947535443,74.9536027893401,101.79223565085817,95.07282305546951,77.79481839771441,99.7306297289588,101.48638792385255,70.08522832125873,89.0581416671448,80.62516109695669,81.16156943514844,113.76812342762702,115.43407194589122
1998-06-01,89.74,89.7881749690502,83.10196487601455,101.8700584609888,90.0190608720057,76.51093188429759,107.06573748550615,94.94247721691059,71.21595706896812,97.55485482973457,79.92923032927327,77.88638467957281,122.9949333351803,125.40253594378682
1998-07-01,92.93,87.0714356722744,91.05612568157659,112.07596413240515,90.27778589846288,73.40639274451001,109.56146317340459,100.86360096736801,77.58794612958935,86.84654863202626,79.62871477050089,74.48664032479182,122.16763497849038,126.46485057057617
1998-08-01,90.66,87.3843291331535,89.5510657529555,104.03797960034193,83.28358601657011,75.6622611381407,111.53836416632771,94.05942108458179,70.89004113580482,83.00904134974549,86.50893940555262,80.78056360228506,128.8736181286003,117.16342133833902
1998-09-01,89.8,85.6513855244562,90.44924667810034,105.20532175230132,77.76411878548336,67.03048175415186,104.85625990518031,96.12298383591857,70.94990324597767,94.6876512110829,82.98183574206632,74.09830745668107,123.97795844136478,118.01574353890261
1998-10-01,89.51,84.2128278579115,92.74729517126376,112.58737117040636,75.14237185071714,69.6707907421955,101.18870602690666,101.61652251177466,76.70996851372087,93.89217703639598,85.57575951252258,76.31107210138765,105.25181681464271,107.46671224497095
1998-11-01,84.81,83.3189342430461,87.99745550405629,105.87237441056382,72.38263823517376,69.24282857105656,99.09551674028216,97.44292037055742,73.77672511525118,86.1996795229402,87.17323695652311,73.49749056639651,87.10965049852527,101.3769318844226
1998-12-01,79.37,80.4714193993184,91.84102252607255,132.29877722206336,52.23658284170706,55.98325486187038,91.91247829088276,101.79313373824041,74.00287086479308,78.66452854953238,81.02057630586768,62.55822694206891,40.08017215116504,93.76779455765227
1999-01-01,73.27,81.6638451252807,81.67782214785694,108.36270433474385,58.083768439639606,54.2931669656776,79.10287547700987,105.09297507483755,70.42444694557155,86.25212836962287,81.43180812313513,55.78804637349646,26.8823301315002,84.52812780371684
1999-02-01,70.57,79.6973319529448,75.58475695295537,106.15031301817321,63.72397401640639,56.88995437699526,75.83785800001013,87.31101316804786,65.89488060915917,76.61902352890893,78.92487569863928,51.89006362189412,48.11956559382222,84.34284036881171
1999-03-01,80.39,79.3410259089109,85.31909616871444,127.61829106992148,75.09062684542569,63.66481315400832,83.40554234396018,100.76135236257201,76.09804472084285,84.99335604923918,85.31478547464133,59.30502329223538,53.57000182613219,99.48700004839037
1999-04-01,78.14,78.5474927160887,80.22131253951395,108.68511311957072,68.70011869193304,67.86464530806676,90.39178521940345,100.48249253131029,74.12924643071354,91.92534528579648,81.63742403176887,64.87357008023872,58.54352488811502,86.08454225691983
1999-05-01,77.93,78.3596437975815,83.55510119861015,107.85129729674259,74.59904929515703,66.71857712094892,87.68137345082559,98.36315781372114,68.24945694262463,86.68920209197827,86.51684770973084,67.16693211266642,64.80179363342808,83.36699321164471
1999-06-01,78.13,78.238140254686,83.34471647740506,108.84075873983197,72.38263823517376,65.73208804849304,86.86735539491606,93.95717247978581,68.41574058199366,83.88318879445633,86.25587367184957,66.60275039861871,69.22054015033652,87.56684173616082
1999-07-01,79.78,75.8118522857452,88.81471922873766,111.90920096783948,71.83069151206509,68.90916314949061,85.67763669781752,100.72417105173714,71.78797278839761,75.7361346097509,68.7627048296261,74.71377841746039,70.24249694389465,85.61514742182686
1999-08-01,83.83,80.1430630630544,96.29146855156505,109.48557630948574,75.0561301752314,74.98042310276679,94.87335715358662,103.0387076512095,69.97880679206256,78.47221611169597,79.59708155378802,75.82748777506106,81.00710850270683,86.78863450955932
1999-09-01,85.78,81.6804890910591,98.35485716338431,112.06484658810074,76.72921867965458,73.80534053116494,99.51594364827938,96.9688586574125,74.94736193640918,85.65770810721943,82.95811082953168,76.06927993822437,84.20923978918891,83.10759080277755
1999-10-01,85.15,81.3466766367444,95.15862774507605,113.79918349958324,67.32887605170994,75.12549502518678,93.53156914934016,99.16255599667146,75.85194493457671,92.2662627892337,87.4737525152955,80.35559555793745,86.36994843842608,79.68594950486298
1999-11-01,85.81,83.4270211132696,92.81202893163456,114.78864494267263,71.8306915120651,76.59797503774958,99.48910788819445,98.40033912455603,78.22647530476645,87.12627581433372,87.813809594959,80.34826852269006,91.21694351644459,80.10593435731458
1999-12-01,84.6,85.1234180546346,91.77628876570175,166.55193122384298,57.609439224468105,68.71331605422364,98.17415564403292,95.89060064320047,76.07143933854383,78.9792216296283,80.33255384236251,76.35503431287188,87.45030276304463,90.65496565124621
2000-01-01,74.43,82.4323312967141,80.84437498308289,107.80682711952507,60.21393782413716,71.00545242845934,93.36160933546894,93.4180434726798,65.80176177111255,76.70643827338,75.18424782234104,68.33193071699868,57.02518908054297,78.04306758203755
2000-02-01,73.02,81.8164897074161,78.52205132978045,114.6663519553245,66.79417766369842,62.51874496689049,97.11861574735902,92.16317423200199,64.57126283978172,76.77637006895688,72.42424966414214,72.52299487849592,55.42898989822363,70.75509514243608
2000-03-01,83.71,82.2849837685403,83.6764769993054,132.4988930195421,82.5505317749414,74.96591591052479,103.70232222152835,92.82314249932142,76.19781490446431,90.4655190531293,75.09725647638062,85.96077752217762,90.96388754851588,82.68760595032595
2000-04-01,76.74,78.6569121513611,75.94079263499479,111.63126236023008,80.03227485075807,76.59072144162857,99.19391452726025,90.05313484212155,71.68155125920146,77.05609725126438,67.49737616111085,85.79958274673541,79.22598380536265,68.18577604508503
2000-05-01,80.52,79.060086098097,82.47890243244561,112.75413433497197,80.29962404476385,78.32433091454733,102.24424592358052,96.72718013698564,71.28912187029056,78.52466495837865,64.73737800291194,78.86820740272076,82.35998463894089,85.68926239578893
2000-06-01,78.61,78.5629189473154,82.08240815017446,97.35633547341247,73.26230332512822,71.31735706166229,98.46934900496714,92.42344340784626,74.84094040721303,78.78690919179192,67.47365124857619,77.38081924750408,79.76129450675023,73.37382422242845
2000-07-01,82.14,78.9145304454539,88.0621892644271,102.4815233977294,74.23683425811697,75.39387808166374,99.44438162138624,89.71850304460747,77.794137842407,78.35857694388358,69.95685876053739,83.88722654717112,77.70764799779059,81.1311914971229
2000-08-01,83.09,78.6529890880089,94.67312454229507,109.1742850689632,72.98632996357387,75.61873956141471,96.04518534396189,100.24081401088344,72.61273963966804,85.45665419493596,74.39341740451901,88.29077473084217,82.87582949664164,70.77980013375674
2000-09-01,83.23,80.0337497056056,94.55174874159982,92.3979107136612,70.78716723868773,77.9108759356504,91.63517543667182,85.80517007923451,77.23542481412707,88.89205365264974,79.0514085654908,89.4411192646797,86.45754473501675,67.9387261318782
2000-10-01,83.34,79.0270741196448,91.95430660672149,93.09831600483682,67.32887605170993,76.52543907653958,88.94265417481726,91.6798171911483,82.70283087658076,87.37103709885281,74.4329589254101,91.7564624028495,79.14812043061536,70.48334023790855
2000-11-01,80.82,78.5093193868763,88.00554722410268,94.29901078970931,71.02864393004778,70.20755685514945,90.99111719463353,94.85881926753204,78.26638337821505,79.78343727876232,74.5832167047963,89.99064690823265,79.4498410077611,66.8393540181078
2000-12-01,81.03,82.7286152849666,90.19840335666353,91.74197559970305,62.53383889470331,72.15877421169819,87.31461806299822,97.29419512721782,81.22623215898379,81.19081466474684,72.28190018893417,86.92794617483084,67.78006771751173,70.87862009903948
2001-01-01,73.38,79.3296340319969,82.25233427114783,88.06206843495491,57.600815056919515,68.82211999603864,85.48084112386138,96.80154275865542,72.99186633742943,77.60681014143222,66.40603018451644,73.78324494104403,36.22593510117442,71.26154746451006
2001-02-01,68.94,76.9576764460243,72.38043581460082,95.86658453662622,58.38561430383967,62.37367304447052,85.06935946922577,90.00665820357791,71.68820260477624,76.41796961662543,64.80064443633769,72.2079323628589,40.81987421126424,59.35374164794085
2001-03-01,76.8,76.0906545794877,80.37505522039463,109.65233947405129,58.64433933029685,77.47566016839046,86.73317659449138,93.92928649665959,79.08449888391068,77.96521059376369,65.63101637505083,86.79605954037812,65.46363231878001,64.85060221679282
2001-04-01,75.6,76.6948071688959,74.66230086767152,87.59513157417116,61.40407294584024,75.40838527390574,89.6224934303021,94.84022861211457,80.48128145461054,75.3952171063137,63.05290921295101,86.16593450910406,73.18183934060465,62.207168145479734
2001-05-01,77.96,76.578405799151,78.12555704750933,93.49854759979429,68.05330612579007,79.49215989002819,90.36494945931848,97.17335586700439,76.4771714186043,81.31319530700638,66.47720492212042,88.62049131697397,77.39619449880145,69.87806795055181
2001-06-01,77.13,78.0438942533677,81.71828074808873,77.56710661162484,74.74566014348278,72.57948278671613,88.98738044162545,94.30109960500856,76.51707949205286,80.52646260676659,66.92006995610076,82.08477587631742,67.03063273556911,68.00048861017989
2001-07-01,78.48,74.9293449618462,89.11411287045264,87.32831051086615,64.93135747320663,81.55943478451289,82.30527618047807,96.40184366718024,82.94227931727218,74.16266920927136,65.8129073711499,77.33685703601986,61.55099773772893,62.81244043283648
2001-08-01,76.63,72.7846294132049,93.0224136528397,97.81215478989184,61.15397208693162,78.22278056885335,85.77603448479559,96.60634087677221,82.50329050933794,73.17488259674806,64.95090221572389,63.503414488980034,51.51635531717255,52.102826695320395
2001-09-01,73.28,71.5825345657891,84.00014580115943,89.0848825109574,53.211113774695825,69.38790049347655,86.01755632555995,90.88971433590672,77.40835979907088,70.08040064247152,62.09600440738635,80.20905485299,44.73250879231532,57.06852995077768
2001-10-01,74.97,70.7196598967383,89.27594727137965,94.5324792201012,52.36594535493566,79.27455200639821,82.01008281954383,85.41476631546807,82.94893066284695,68.3932960741795,54.496124092116574,77.43210849423572,49.47244173005631,54.21510345323879