indice_tiempo,lebac_interna_pesos_2017_1_4,lebac_interna_pesos_2017_1_11,lebac_interna_pesos_2017_1_18,lebac_interna_pesos_2017_1_25,lebac_interna_pesos_2017_2_1,lebac_interna_pesos_2017_2_8,lebac_interna_pesos_2017_2_15,lebac_interna_pesos_2017_2_22,lebac_interna_pesos_2017_3_1,lebac_interna_pesos_2017_3_8,lebac_interna_pesos_2017_3_15,lebac_interna_pesos_2017_3_22,lebac_interna_pesos_2017_3_29,lebac_interna_pesos_2017_4_5,lebac_interna_pesos_2017_4_12,lebac_interna_pesos_2017_4_19,lebac_interna_pesos_2017_4_26,lebac_interna_pesos_2017_5_3,lebac_interna_pesos_2017_5_10,lebac_interna_pesos_2017_5_17,lebac_interna_pesos_2017_5_24,lebac_interna_pesos_2017_5_31,lebac_interna_pesos_2017_6_7,lebac_interna_pesos_2017_6_21,lebac_interna_pesos_2017_7_19,lebac_interna_pesos_2017_8_16,lebac_interna_pesos_2017_9_20,lebac_interna_pesos_2017_10_18,lebac_interna_pesos_2017_11_15,lebac_interna_pesos_2017_12_20,lebac_interna_pesos_2018_1_17,lebac_interna_pesos_2018_2_21,lebac_interna_pesos_2018_3_21,lebac_interna_pesos_2018_4_18,lebac_interna_pesos_2018_5_15,lebac_interna_pesos_2018_6_21
2017-01-02,0.237613719119,0.238527080582,0.23918124791,0.238683328499,0.240013809349,0.242495796999,0.237497658698,0.239998561969,,,0.239518536786,0.23999926497,,,,0.240001778193,,,,,,,,,,,,,,,,,,,,
2017-01-03,0.232602034932,0.238385033657,0.240693500447,0.238440411567,0.238558723452,0.238530696757,0.239921411631,,,,,,,,,,,,,,,,0.235999447761,,,,,,,,,,,,,
2017-01-04,,0.231911810692,0.232737950175,0.231206611237,0.230588102294,0.231003651562,0.23450284234,,,0.232996199398,0.232523125542,,,,,,,,,,,,,,0.230000541118,,,,,,,,,,,
2017-01-05,,0.227711902947,0.22787456658,0.227710434089,0.224189747316,,0.229469145425,0.235002616779,,,0.230033806795,,,,,0.230001390113,,,,,,,,,0.228499416837,,,,,,,,,,,
2017-01-06,,0.226311040111,0.224849282526,0.222494878217,0.223499186521,,0.226759308816,,,,0.2299985247,0.230002485499,,,,0.22948760118,,,,0.227542702345,,,0.2300036305,,,,,,,,,,,,,
2017-01-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-09,,0.224230038892,0.225776054942,0.228362131945,0.229540730625,0.232496712523,0.230317445384,0.227503314146,0.227497366312,0.22749723732,0.227498496858,0.227716527707,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-10,,0.224291541922,0.228274566504,0.232843629816,0.235019693745,0.232493930585,0.232220760697,,,,0.232227924294,,,,,,,,,,,,,,,0.226000336871,,,,,,,,,,
2017-01-11,,,0.229866502717,0.229017711117,0.230008304248,0.227503982963,0.231372156729,0.229996640198,,,0.230000661871,,,0.226997795255,0.227170431932,0.229996900766,0.226998050297,,,0.22599878612,,0.225999788873,0.227499809541,0.22500000239,,,0.227499965565,,,,,,,,,
2017-01-12,,,0.227901901328,0.229341887746,0.228786783101,0.229998948709,0.230283489791,0.229027592627,0.230003398957,,0.230517263987,,,0.228997597622,,0.22697018483,,,,0.225999140237,,,,,,,,,,,,,,,,
2017-01-13,,,0.227412856545,0.226104736637,0.228866778689,0.23033635297,0.230257170776,0.227998033052,,,0.230039426852,,,,,,,,,0.225001926305,,,,,,,0.227499990609,,,,,,,,,
2017-01-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-16,,,0.228732518217,0.226143493199,0.228316752589,,0.230692665906,0.230001433748,,,0.228935096945,0.225000850056,,,,0.227997249096,,,,,,,,,,,,,,,,,,,,
2017-01-17,,,0.237671109721,0.228018808994,0.231929489808,0.229108998601,0.233488705515,0.228205668955,,,0.229028818799,,,0.225501971214,,0.225912347243,0.224998887261,,,,,,,,,,,,,,,,,,,
2017-01-18,,,,0.227568878119,0.228035287269,0.228032658372,0.233549660871,0.230001341812,,,0.230138991068,,,,0.221486124665,0.226999371744,,,0.230000683257,,,,,,,0.223500268873,,,,,,,,,,
2017-01-19,,,,0.224452082656,0.225909530504,0.220867429079,0.232166427115,,,,0.229430323246,,,,0.219302406476,0.228051349805,,,0.22749960286,,,,,,,,,,,,,,,,,
2017-01-20,,,,0.22241895537,0.224162175645,0.221209127429,0.232455543325,,,,0.228843741593,,0.228501956598,,,0.228002060948,,,,,,,,,,,,,,,,,,,,
2017-01-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-23,,,,0.228847781673,0.223702367395,0.222287077384,0.233018230716,0.228332367559,,,0.228908157742,0.224731224346,,,,0.227795636481,,,,,,,,,,,,,,,,,,,,
2017-01-24,,,,0.229258057575,0.226413822944,,0.233404032447,0.229999642551,,,0.230633792995,0.222794676807,,,,0.227508085635,,,,,0.227501441327,,,,0.219999860231,,0.227499940214,,,,,,,,,
2017-01-25,,,,,0.222566140309,0.222547745571,0.232053465589,0.228003305391,0.229130901589,0.227497509076,0.23107328369,0.227500683406,,,,0.229040438699,,,0.225716247613,0.223749307094,,0.227999741384,,,0.228000384774,0.22250080323,,,,,,,,,,
2017-01-26,,,,,0.214566886339,0.221713022164,0.231548482768,0.226490254563,0.22500395922,,0.230626943404,,,,,0.228386611083,,,,0.223668747035,,,,,,,0.215744888647,,,,,,,,,
2017-01-27,,,,,0.210882482774,0.223795792973,0.225737628515,,0.227500499615,,0.228927452993,,,,0.219998257991,0.227178812068,,,0.224000460546,0.22398676326,,,,,0.219592085559,,,,,,,,,,,
2017-01-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-30,,,,,0.217623998888,0.226995680178,0.229153157735,0.229492061511,,0.228999500865,0.22765690944,,,,,0.224998973537,,,0.226001919948,,,,,,,,0.227500173283,,,,,,,,,
2017-01-31,,,,,0.231417931029,0.217988452822,0.231602638026,,0.219997790316,,0.229999357229,,,,,0.224998169888,,,,,,,,,,,0.227499949725,,,,,,,,,
2017-02-01,,,,,,0.221566443656,0.231275468188,0.22497594666,,,0.231789671143,,,,,0.229206909045,,,,0.220963395858,,,,,0.217500916758,,0.227501209712,,0.216999613338,,,,,,,
2017-02-02,,,,,,,0.229552495917,,,0.214495427398,0.229407134373,,,,,0.228151496003,,,,0.221708472585,,,,,,,,,0.214458060444,,,,,,,
2017-02-03,,,,,,0.200859498421,0.226508837556,0.211991931035,,,0.226088466185,0.217493144458,,,,0.225585764239,,,0.214998221919,0.219998865532,,,,0.200001345301,,0.219997763376,,,0.217423012163,,,,,,,
2017-02-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-06,,,,,,0.215730636005,0.225808451576,,0.222505055666,0.222496990112,0.225309558811,0.202497704156,,,,0.225338883424,,,,0.217500492709,,,0.205374808515,,,,0.214992746034,,0.216935202746,,,,,,,
2017-02-07,,,,,,0.20508456729,0.224988184521,0.214994253001,0.222495311269,0.22250004834,0.222782779575,,0.214996535895,,,0.221552943595,,0.214999200404,,0.214858477686,,,,,,,,,,,,,,,,
2017-02-08,,,,,,,0.216986522527,,,,0.21572823415,,,,0.209995541511,0.210924242306,,,,0.209164349205,,,,,,,,,0.216646500275,,,,,,,
2017-02-09,,,,,,,0.217654096305,,,,0.214716457873,0.209996066674,,0.212438331042,,0.207774955337,,,,0.207080427489,,,,,0.214999470658,,0.2275000322,,0.215490981373,,,,,,,
2017-02-10,,,,,,,0.221096959958,,,,0.21346552624,,,,,0.20547429663,,,,0.211076813171,,,,,0.209999057347,,0.21199985849,,0.216131168581,,,,,,,
2017-02-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-13,,,,,,,0.225631436955,0.209983290597,0.220308118671,,0.220408177533,,,0.209999783233,,0.222262033106,,,,0.210797839538,,,,,0.209999380797,,0.227500048803,,,,,,,,,
2017-02-14,,,,,,,0.227953374819,,0.222500409544,0.214997969018,0.225200455809,,,,,0.223636383861,,,,0.212749213066,,,,,0.22750004134,,0.227500530585,,,,,,,,,
2017-02-15,,,,,,,,0.217504944109,0.209988522581,0.200000924806,0.222644570856,0.215000145802,,0.214997550782,,0.219925193537,0.212502159564,,,0.215038181931,0.209999427828,,,,0.210999589975,,0.227501297923,0.211999457104,0.212499412009,,,,,,,
2017-02-16,,,,,,,,0.219975070178,0.190687648431,,0.222762378045,,,0.212504008988,,0.217708212374,0.209880925141,0.219535706067,,0.210554232541,,,,,0.213022012929,0.22175339097,,,,,,,,,,
2017-02-17,,,,,,,,0.194991457242,,,0.22009334211,,,,,0.215046588297,,,,0.213980578982,,0.210000157861,,,0.213622322203,,,,0.212000874006,,,,,,,
2017-02-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-20,,,,,,,,0.207189953407,0.209983290597,0.209988114089,0.21922912953,,,,,0.215548860947,,,,0.215690887415,0.215001181468,,,,0.213821334406,,,,0.208999930257,,,,,,,
2017-02-21,,,,,,,,0.195017791451,0.197494953248,,0.220567412296,,,,,0.217381505588,,,,0.214408175376,,,,,0.214603884781,,0.209000013904,,0.208999915335,,,,,,,
2017-02-22,,,,,,,,,0.2135092622,0.195001980417,0.218634564746,0.219991696481,,,,0.214491691328,0.210001762771,0.212502159564,,0.212143564109,0.209998341788,,,,0.214768542313,,,,0.211500001885,,,,,,,
2017-02-23,,,,,,,,,0.196539381493,,0.218390378379,0.220427652366,,,,0.21258110844,0.201696954853,,0.209999151835,0.211020937605,,,,,0.213096060422,,,,0.21150103586,,,,,,,
2017-02-24,,,,,,,,,0.202478054298,,0.217955902058,0.215664933521,,,,0.212293111572,0.210000438813,,0.210001453457,0.211529233806,,,0.210000157861,,0.211889651346,,,,0.209428108595,,,,,,,
2017-02-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-01,,,,,,,,,,0.200002065033,0.218158353386,0.195005427646,,,0.200304760528,0.211148126707,,,,0.209602562701,,,,,0.209498396475,,,,,,,,,,,
2017-03-02,,,,,,,,,,,0.215595783924,0.216501260781,,,,0.210648820341,,,,0.20830414715,,,,,0.208364501451,,,,0.209422951635,,,,,,,
2017-03-03,,,,,,,,,,0.198311794245,0.21689141157,0.215001744572,,0.202499372583,0.200002656987,0.212304994208,,,,0.210032592548,,,,0.204704757787,0.212500061167,,,,0.20900705464,,,,,,,
2017-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-06,,,,,,,,,,,0.219656065,,,,,0.214046980237,,,,0.211491393731,,,,0.210001589764,0.208499164337,,,,,,,,,,,
2017-03-07,,,,,,,,,,,0.22009772969,,,,,0.215552072689,,,,0.211776861417,,,,,0.210635864793,,,,,,,,,,,
2017-03-08,,,,,,,,,,,0.221271958496,0.205008764092,,0.202505041041,,0.213934613612,0.202496309735,,0.204500986803,0.210054482236,,,0.207995959022,0.20397423306,,,,,0.20699934335,,,,,,,
2017-03-09,,,,,,,,,,,0.220345780606,,,,,0.211941334827,,,,0.210192227642,,,,,0.205243290618,,,,,,,,,,,
2017-03-10,,,,,,,,,,,0.21972433857,,,,,0.212969004738,,,,0.209735577738,,,,,0.209000241943,0.209999057347,,,0.207408435008,,,,,,,
2017-03-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-13,,,,,,,,,,,0.21668737389,,,0.209999110117,0.210007405659,0.214930776883,,0.207505812858,0.207499237738,0.211027459859,0.205001906315,0.207501733263,,,0.208548524812,,,,,,,,,,,
2017-03-14,,,,,,,,,,,0.213686527988,0.205529760543,,0.19999647621,,0.220709693866,,,,0.217526205451,,,,,,,,,,,,,,,,
2017-03-15,,,,,,,,,,,,0.20081124942,0.205008764092,0.201914967136,0.205006073319,0.219196113883,,,0.204993151165,0.216420005029,,0.204995672631,,0.213837589816,0.218000429965,0.207251067246,0.208000021903,,,,,,,,,
2017-03-16,,,,,,,,,,,,0.20045081593,0.198855634459,0.199998164604,,0.218089312393,0.202493703877,0.205006411652,,0.215342701132,0.205002132607,,,0.212763431385,,0.206000186497,,,0.207499852761,,,,,,,
2017-03-17,,,,,,,,,,,,0.201784378729,0.205012139608,0.198122909027,0.203488989138,0.218092931589,,,,0.21568134727,,0.201616032353,,0.21282609288,0.210001172256,,0.207999980064,,0.206999259342,,,,,,,
2017-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-20,,,,,,,,,,,,0.198787242447,0.198215747638,0.197494785242,0.2000158255,0.220042203316,,,0.200495365882,0.217240947808,0.200496692198,0.20116986093,,0.21477121008,,,,,,,,,,,,
2017-03-21,,,,,,,,,,,,,0.190899274873,0.195494759903,,0.222206764397,0.199995377244,,,0.218345513629,,,,0.215382703609,0.207791023772,,,,,0.207000501685,,,,,,
2017-03-22,,,,,,,,,,,,,0.195443776826,0.191673106031,,0.223115207295,,,,0.219562605595,,,,0.216386189369,,,,,,,,,,,,
2017-03-23,,,,,,,,,,,,,,0.192486409191,,0.223751782463,0.202491219955,,0.202497050151,0.220212094213,,,,0.217226487214,,0.212499959313,,,,,,,,,,
2017-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-03-27,,,,,,,,,,,,,,,,0.2260366534,0.200999307411,0.202494873783,0.201016043475,0.221485546299,,,,0.218704861527,0.214999220699,0.211786961824,,0.207498007112,,,,,,,,
2017-03-28,,,,,,,,,,,,,0.202322086436,,,0.22859863902,0.200001877646,0.202494630697,,0.224099975664,,0.19999780048,,0.220850953277,,0.21250111413,,,,,,,,,,
2017-03-29,,,,,,,,,,,,,,0.230021683807,0.227609495789,0.23143451324,0.230000971123,,,0.22695671146,,0.202502074669,,0.223421286821,0.214997831128,,0.214999392517,,0.207499406105,0.207500581755,,,,,,
2017-03-30,,,,,,,,,,,,,,,0.204987286313,0.233950436477,0.230991772896,,,0.228529322984,,,,0.225317233934,0.219697689797,,,,,0.203230196703,,,,,,
2017-03-31,,,,,,,,,,,,,,,0.205012139608,0.237140571537,0.231762712053,,,0.230321294502,,,,0.226504027585,,,0.214999959236,,,0.206895058207,,,,,,
2017-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-03,,,,,,,,,,,,,,,0.210292256573,0.239273024154,,,,0.232778548717,,,,0.228189225983,0.220701657292,,,,0.205854414692,,,,,,,
2017-04-04,,,,,,,,,,,,,,,0.220010203969,0.240917600914,,,,0.23447107099,0.222733391155,,,0.230055937239,0.224081143593,,,,0.220000022712,,,,,,,
2017-04-05,,,,,,,,,,,,,,,,0.242430903031,,,0.205004714462,0.235969337839,,,,0.231512670449,0.222134882976,,,,,,,,,,,
2017-04-06,,,,,,,,,,,,,,,0.227572775851,0.242122458711,0.230002106214,,0.204999216495,0.235993344881,,,,0.231461772763,0.222497365844,,0.216232797148,0.21500043351,,,,,,,,
2017-04-07,,,,,,,,,,,,,,,,0.24258025393,,,,0.235961186983,,,,0.231499091163,0.215913780508,,,,,,,,,,,
2017-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-10,,,,,,,,,,,,,,,0.244750043734,0.242269725869,0.238997930544,,,0.235897445312,0.234996875751,,,0.231559182576,,,,,,,,,,,,
2017-04-11,,,,,,,,,,,,,,,,0.242590936407,0.232490961123,,,0.236015801836,,,,0.231794586491,0.222501822543,,,,,,,,,,,
2017-04-12,,,,,,,,,,,,,,,,0.243329646743,,,,0.236557246674,,,,0.231439623774,,,0.219999672523,,,0.216000944986,,,,,,
2017-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-17,,,,,,,,,,,,,,,,0.243502061627,0.239015391177,,,0.236060865057,0.23000153705,0.236997384815,,0.231142264813,0.222498893599,,0.212500089479,,,,,,,,,
2017-04-18,,,,,,,,,,,,,,,,0.249465384858,0.234420517045,,,0.237925486904,,,,0.234309697978,0.225001531085,,,,,,,,,,,
2017-04-19,,,,,,,,,,,,,,,,,0.223617940224,0.230006045727,,0.240003875971,,,,0.228521755745,0.220341456498,,,,,0.212499202195,,,,,,
2017-04-20,,,,,,,,,,,,,,,,,0.229564744064,,0.218291698906,0.237574466334,0.217489422762,,,0.226596204737,0.221902775189,,,,,,,,,,,
2017-04-21,,,,,,,,,,,,,,,,,,,,0.238555244507,0.209999559211,,,0.226530201521,0.221241693709,0.216162297191,,,,,,,,,,
2017-04-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-24,,,,,,,,,,,,,,,,,,,,0.239493537601,,,,0.228376488483,0.221050132835,,,,,0.218500310316,,,,,,
2017-04-25,,,,,,,,,,,,,,,,,,,,0.241753562582,,,,0.229486376238,0.224430122488,,0.215290243181,,,,,,,,,
2017-04-26,,,,,,,,,,,,,,,,,,,,0.244490627676,,,,0.232681200924,0.22721266873,,0.221500023121,0.219999699941,,,,,,,,
2017-04-27,,,,,,,,,,,,,,,,,,,,0.246324993058,0.219506158286,0.23004267786,,0.233970606715,0.229103468392,,0.22134488603,,,0.225000690197,,,,,,
2017-04-28,,,,,,,,,,,,,,,,,,,0.227502310486,0.246999869226,0.223007591082,,,0.234749425333,0.229202267114,,0.221500039454,,,,,,,,,
2017-04-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-04-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-02,,,,,,,,,,,,,,,,,,,,0.248755001411,,,,0.237621015086,0.232230068196,,,,,,,,,,,
2017-05-03,,,,,,,,,,,,,,,,,,,0.230021683807,0.250028042808,,0.22150156239,,0.240148779578,0.234070857002,,0.223392994019,,,0.213086118842,,,,,,
2017-05-04,,,,,,,,,,,,,,,,,,,,0.251092447606,,,,0.24233164622,0.236287407808,,0.225328574152,,,0.213999990244,,,,,,
2017-05-05,,,,,,,,,,,,,,,,,,,,0.251400870273,,0.225006203632,,0.244965615785,0.238920120276,,,,,,,,,,,
2017-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-08,,,,,,,,,,,,,,,,,,,,0.253360933756,0.252492472598,0.227499820176,,0.247118264871,0.2406715557,,0.22500003714,,,,,,,,,
2017-05-09,,,,,,,,,,,,,,,,,,,0.224978586809,0.254973363973,,,,0.248205020027,0.243184332545,0.239998331566,0.225002780042,,0.210000378037,,,,,,,
2017-05-10,,,,,,,,,,,,,,,,,,,,0.255059960982,0.227989656619,,0.229987471362,0.249957448312,0.243843562897,0.238407252361,0.225000381949,,,0.220115682114,,,,,,
2017-05-11,,,,,,,,,,,,,,,,,,,,0.255937777568,,,,0.250188538862,0.243842378162,0.237001361365,,0.229997637363,,,,,,,,
2017-05-12,,,,,,,,,,,,,,,,,,,,0.255396883139,,,,0.251885267741,0.24600423377,0.240496167278,0.232520179808,,,,,,,,,
2017-05-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-15,,,,,,,,,,,,,,,,,,,,0.256707381456,,,,0.252923045698,0.249940384596,0.243916452352,,,,,,,,,,
2017-05-16,,,,,,,,,,,,,,,,,,,,0.251921555335,,,,0.252852048319,0.249463209621,0.245001171161,0.232500028293,,,,,,,,,
2017-05-17,,,,,,,,,,,,,,,,,,,,,0.228605624697,0.229358379678,,0.254914709859,0.252392816011,0.246767473832,0.232500157898,0.227998779663,,,0.217999994587,,,,,
2017-05-18,,,,,,,,,,,,,,,,,,,,,0.230044674603,0.229993698803,,0.255094053198,0.252574535082,0.247299631235,0.237453922583,0.232499571704,,,,,,,,
2017-05-19,,,,,,,,,,,,,,,,,,,,,0.230015478618,,,0.25302992128,0.252916843096,0.247722170679,0.23999890763,0.234000252644,0.221000008723,,,0.221138856864,,,,
2017-05-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-22,,,,,,,,,,,,,,,,,,,,,,,,0.25377280462,0.252848659188,0.249129118396,0.240306550055,,,,0.227498135752,0.229999810141,,,,
2017-05-23,,,,,,,,,,,,,,,,,,,,,,0.234986571191,,0.254220299001,0.253402932925,0.249932000476,0.245561286266,,,0.235999165206,0.230561396925,,,,,
2017-05-24,,,,,,,,,,,,,,,,,,,,,,0.235019532643,,0.254609240041,0.253196790795,0.249859439366,0.246000507895,,,,,,,,,
2017-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-26,,,,,,,,,,,,,,,,,,,,,,,,0.254906350664,0.253475435808,0.249947560928,0.244116925336,,,,,0.233330603367,,,,
2017-05-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-05-29,,,,,,,,,,,,,,,,,,,,,,,,0.255559359357,0.25434363542,0.249657478804,0.24500002563,,0.23455645277,0.23749886972,0.236000248244,0.232462827853,,,,
2017-05-30,,,,,,,,,,,,,,,,,,,,,,,,0.258974111379,0.253839760066,0.250214346191,0.246846382439,0.2439989271,0.241074592396,0.237499619783,0.236276697796,0.233788423722,,,,
2017-05-31,,,,,,,,,,,,,,,,,,,,,,,,0.258211786625,0.253867666929,0.249869598658,0.246820134168,0.243498974628,0.240507221931,,,0.233948370863,,,,
2017-06-01,,,,,,,,,,,,,,,,,,,,,,,0.2269096325,0.257971885488,0.253702787828,0.249924270909,0.246999985849,0.243998728753,0.241252179574,0.237499399414,0.235984783249,0.233939694631,,,,
2017-06-02,,,,,,,,,,,,,,,,,,,,,,,0.226232445139,0.258270133375,0.253614967827,0.249993733668,0.246947640425,0.243749453031,0.242000037522,0.237498420555,0.235998486998,0.233909942268,,,,
2017-06-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-05,,,,,,,,,,,,,,,,,,,,,,,0.237311809982,0.258730001731,0.253334471785,0.250003354458,0.246986429501,0.244136499812,0.241499889583,0.237001128531,0.235924409533,0.233747205986,,,,
2017-06-06,,,,,,,,,,,,,,,,,,,,,,,0.224978586809,0.258356854274,0.253504544158,0.249992660411,0.246998091712,0.242999333858,0.244999806655,0.23850000225,0.236736347602,0.234416572502,,,,
2017-06-07,,,,,,,,,,,,,,,,,,,,,,,,0.255372072389,0.253502129022,0.249955885231,0.246597832627,,0.242500066024,0.23995433296,0.236748714287,0.235551147858,,,,
2017-06-08,,,,,,,,,,,,,,,,,,,,,,,,0.255916372325,0.253313957339,0.24982709047,0.246800666624,0.244999174806,0.244998063441,0.239999043039,0.237998244147,0.236469359479,,,,
2017-06-09,,,,,,,,,,,,,,,,,,,,,,,,0.255092728846,0.253421646478,0.249948804771,0.246992852014,0.244941505221,0.2429711793,0.239997015318,0.237981564516,0.236498485679,,,,
2017-06-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-12,,,,,,,,,,,,,,,,,,,,,,,,0.255423675715,0.253539384887,0.249809650343,0.246493795036,0.244001653252,0.242941171867,0.240049191983,0.237999460599,0.236498283633,,,,
2017-06-13,,,,,,,,,,,,,,,,,,,,,,,,0.256549436568,0.254208404278,0.249549011881,0.247031085115,0.24499857508,0.242499150662,0.240417028034,0.238000691513,0.236176767023,,,,
2017-06-14,,,,,,,,,,,,,,,,,,,,,,,,0.258075641984,0.253443187913,0.249943666952,0.246998789599,0.246001643776,0.243590015821,0.239770128441,,0.236490600819,,,,
2017-06-15,,,,,,,,,,,,,,,,,,,,,,,,0.260744637252,0.254024810509,0.25011590412,0.246796132442,,0.243353023191,0.239964702648,,0.236231823829,,,,
2017-06-16,,,,,,,,,,,,,,,,,,,,,,,,0.255743124823,0.253703131009,0.250162135029,0.246960150985,0.24499836694,,0.239313386041,0.237998760002,0.236409134099,,,,
2017-06-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-19,,,,,,,,,,,,,,,,,,,,,,,,0.259571591936,0.253977708809,0.250207168206,0.247423367365,0.244498851206,0.243002441357,,,0.234749664001,,,,
2017-06-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-21,,,,,,,,,,,,,,,,,,,,,,,,,0.25384926929,0.24935842699,0.245517644996,,0.24317116194,,0.240000360935,,0.234999182153,,,
2017-06-22,,,,,,,,,,,,,,,,,,,,,,,,,0.251212213529,0.248534423775,0.243747253011,0.242416291349,0.2420539636,0.240333643505,,,0.235446549795,,,
2017-06-23,,,,,,,,,,,,,,,,,,,,,,,,,0.250794447008,0.248129171756,0.244184225369,0.24218455787,0.241804823301,0.24096379067,,0.236000480142,0.235998666098,,,
2017-06-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-26,,,,,,,,,,,,,,,,,,,,,,,,,0.252593600841,0.249855569196,0.245981432474,0.243597952242,0.242397802303,0.240196125649,,0.237285654372,0.236473923519,,,
2017-06-27,,,,,,,,,,,,,,,,,,,,,,,,,0.253886442763,0.251077479279,0.246997472691,0.244500055648,0.242592075569,0.240997921977,0.239497734133,0.237999652658,0.23656430009,,,
2017-06-28,,,,,,,,,,,,,,,,,,,,,,,,,0.254801907025,0.252386632452,0.248225489644,0.245732198771,0.242704920619,0.24200091036,0.239000684085,0.238999651198,0.236824668761,,,
2017-06-29,,,,,,,,,,,,,,,,,,,,,,,,,0.255526906296,0.252707884514,0.247862308091,0.246099415838,0.243431717739,0.242449115232,0.239498754299,0.238590590027,0.238779812057,,,
2017-06-30,,,,,,,,,,,,,,,,,,,,,,,,,0.255117112079,0.252420460947,0.246913281832,0.245616288383,0.24349762014,0.242887313423,,0.239198334221,0.237389270175,,,
2017-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-03,,,,,,,,,,,,,,,,,,,,,,,,,0.256226420538,0.253330154956,0.247825666222,0.246886472391,0.24504744208,,,0.238998807252,0.235711425577,,,
2017-07-04,,,,,,,,,,,,,,,,,,,,,,,,,0.256268154684,0.253959847156,0.24882573878,0.247552523188,0.245499432718,,,,,,,
2017-07-05,,,,,,,,,,,,,,,,,,,,,,,,,0.259440953828,0.257379061253,0.252982256225,0.249152822487,0.246928160113,,,0.242500706203,0.239999530253,,,
2017-07-06,,,,,,,,,,,,,,,,,,,,,,,,,0.260178515122,0.259128807885,0.25440446392,0.250076306394,0.247024979734,,,0.241998135468,0.240551721021,,,
2017-07-07,,,,,,,,,,,,,,,,,,,,,,,,,0.261153224838,0.261099223052,0.255593509165,0.251184602385,0.246499632982,,,0.24397284591,,,,
2017-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-10,,,,,,,,,,,,,,,,,,,,,,,,,0.262105713721,0.26166258322,0.257891540425,0.252507994341,0.252010094689,,,,0.242993225421,,,
2017-07-11,,,,,,,,,,,,,,,,,,,,,,,,,0.262695123783,0.262565579375,0.260317453662,0.255934743722,0.246000860735,,,,0.248094874491,,,