indice_tiempo,total_empresas_exportadoras,detalle_por_sector_a_agric_ganaderia_caza_silv,detalle_por_sector_b_pesca,detalle_por_sector_c_minas_canteras,detalle_por_sector_d_ind_manufacturera,detalle_por_sector_g_comercio_mayorista_minorista,detalle_por_sector_resto,detalle_por_sector_sin_clasificar,detalle_por_rangos_de_exp_total_men_usd_1_m,detalle_por_rangos_de_exp_men_usd_1_mmenos_de_usd_01_m,detalle_por_rangos_de_exp_men_usd_1_mentre_usd_01_m_usd_1_m,detalle_por_rangos_de_exp_total_may_usd_1_m,detalle_por_rangos_de_exp_may_usd_1_m_entre_usd_1_m_usd_5_m,detalle_por_rangos_de_exp_entre_usd_5_m_usd_20_m,detalle_por_rangos_de_exp_entre_usd_20_m_usd_100_m,detalle_por_rangos_de_exp_entre_usd_100_m_usd_500_m,detalle_por_rangos_de_exp_mas_de_usd_500_m,detalle_por_condicion_superavitaria,detalle_por_condicion_deficitaria,detalle_por_condicion_equilibrada,detalle_por_sector_agric_ganaderia_caza_silv_superavitarias,detalle_por_sector_agric_ganaderia_caza_silv_deficitarias,detalle_por_sector_agric_ganaderia_caza_silv_equilibradas,detalle_por_sector_condicion_b_pesca_superavitarias,detalle_por_sector_condicion_b_pesca_deficitarias,detalle_por_sector_condicion_b_pesca_equilibradas,detalle_por_sector_condicion_c_minas_canterassuperavitarias,detalle_por_sector_condicion_c_minas_canterasdeficitarias,detalle_por_sector_condicion_c_minas_canterasequilibradas,detalle_por_sector_condicion_d_ind_manuf_superavitarias,detalle_por_sector_condicion_d_ind_manuf_deficitarias,detalle_por_sector_condicion_d_ind_manuf_equilibradas,detalle_sector_g_comercio_mayorista_minorista_superavit,detalle_sector_g_comercio_mayorista_minorista_deficit,detalle_sector_g_comercio_mayorista_minorista_equilibradas,detalle_sector_condicion_resto_superavitarias,detalle_por_sector_condicion_resto_deficitarias,detalle_por_sector_condicion_resto_equilibradas,detalle_por_sector_condicion_sin_clasificarsuperavitarias,detalle_por_sector_condicion_sin_clasificardeficitarias,detalle_por_sector_condicion_sin_clasificarequilibradas
1996-01-01,5406.0,177.0,36.0,39.0,1668.0,358.0,296.0,2832.0,5371.0,1220.0,2756.0,918.0,354.0,123.0,35.0,33.0,2.0,3937.0,1417.0,52.0,167.0,9.0,1.0,31.0,5.0,,29.0,10.0,,1010.0,632.0,26.0,207.0,150.0,1.0,219.0,73.0,4.0,2274.0,538.0,20.0
1996-02-01,5435.0,175.0,36.0,39.0,1690.0,355.0,296.0,2844.0,5399.0,1229.0,2762.0,930.0,361.0,117.0,36.0,34.0,2.0,3968.0,1419.0,48.0,164.0,11.0,,33.0,2.0,1.0,28.0,11.0,,1035.0,633.0,22.0,206.0,149.0,,219.0,72.0,5.0,2283.0,541.0,20.0
1996-03-01,5444.0,173.0,38.0,39.0,1694.0,352.0,303.0,2845.0,5408.0,1211.0,2805.0,905.0,374.0,113.0,36.0,34.0,2.0,3983.0,1410.0,51.0,161.0,12.0,,36.0,1.0,1.0,27.0,12.0,,1036.0,635.0,23.0,207.0,141.0,4.0,227.0,72.0,4.0,2289.0,537.0,19.0
1996-04-01,5456.0,177.0,41.0,39.0,1697.0,350.0,299.0,2853.0,5419.0,1226.0,2800.0,900.0,377.0,116.0,37.0,35.0,2.0,3992.0,1411.0,53.0,167.0,9.0,1.0,39.0,2.0,,27.0,12.0,,1027.0,643.0,27.0,205.0,141.0,4.0,233.0,64.0,2.0,2294.0,540.0,19.0
1996-05-01,5448.0,178.0,42.0,40.0,1702.0,352.0,305.0,2829.0,5414.0,1205.0,2814.0,916.0,362.0,117.0,34.0,32.0,2.0,3978.0,1416.0,54.0,166.0,11.0,1.0,41.0,1.0,,28.0,12.0,,1031.0,642.0,29.0,208.0,141.0,3.0,241.0,61.0,3.0,2263.0,548.0,18.0
1996-06-01,5442.0,181.0,45.0,39.0,1711.0,346.0,310.0,2810.0,5409.0,1213.0,2817.0,904.0,358.0,117.0,33.0,30.0,3.0,3958.0,1415.0,69.0,168.0,11.0,2.0,43.0,2.0,,28.0,10.0,1.0,1018.0,658.0,35.0,205.0,135.0,6.0,239.0,67.0,4.0,2257.0,532.0,21.0
1996-07-01,5468.0,186.0,46.0,40.0,1718.0,347.0,313.0,2818.0,5434.0,1227.0,2821.0,902.0,368.0,116.0,34.0,31.0,3.0,3958.0,1460.0,50.0,173.0,12.0,1.0,44.0,2.0,,29.0,11.0,,1022.0,674.0,22.0,205.0,140.0,2.0,237.0,72.0,4.0,2248.0,549.0,21.0
1996-08-01,5496.0,193.0,46.0,41.0,1737.0,355.0,311.0,2813.0,5463.0,1227.0,2842.0,904.0,372.0,118.0,33.0,30.0,3.0,3947.0,1491.0,58.0,178.0,14.0,1.0,44.0,2.0,,30.0,11.0,,1020.0,689.0,28.0,205.0,149.0,1.0,233.0,72.0,6.0,2237.0,554.0,22.0
1996-09-01,5491.0,192.0,47.0,41.0,1773.0,350.0,314.0,2774.0,5458.0,1226.0,2824.0,910.0,381.0,117.0,33.0,30.0,3.0,3911.0,1503.0,77.0,180.0,8.0,4.0,45.0,2.0,,30.0,9.0,2.0,1021.0,717.0,35.0,202.0,144.0,4.0,232.0,77.0,5.0,2201.0,546.0,27.0
1996-10-01,5496.0,195.0,46.0,41.0,1806.0,354.0,312.0,2742.0,5462.0,1218.0,2828.0,915.0,390.0,111.0,34.0,31.0,3.0,3902.0,1524.0,70.0,181.0,12.0,2.0,45.0,1.0,,31.0,9.0,1.0,1038.0,737.0,31.0,201.0,150.0,3.0,225.0,81.0,6.0,2181.0,534.0,27.0
1996-11-01,5486.0,198.0,46.0,43.0,1811.0,349.0,310.0,2729.0,5452.0,1229.0,2785.0,937.0,385.0,116.0,34.0,29.0,5.0,3892.0,1529.0,65.0,185.0,12.0,1.0,45.0,1.0,,32.0,10.0,1.0,1044.0,731.0,36.0,198.0,148.0,3.0,225.0,83.0,2.0,2163.0,544.0,22.0
1996-12-01,5498.0,201.0,48.0,44.0,1826.0,351.0,319.0,2709.0,5463.0,1261.0,2758.0,949.0,379.0,116.0,35.0,30.0,5.0,3890.0,1545.0,63.0,187.0,13.0,1.0,47.0,1.0,,33.0,10.0,1.0,1049.0,744.0,33.0,200.0,149.0,2.0,232.0,85.0,2.0,2142.0,543.0,24.0
1997-01-01,5545.0,212.0,48.0,46.0,1839.0,365.0,315.0,2720.0,5512.0,1265.0,2796.0,958.0,370.0,123.0,33.0,28.0,5.0,3924.0,1566.0,55.0,197.0,14.0,1.0,47.0,1.0,,35.0,11.0,,1049.0,756.0,34.0,206.0,156.0,3.0,228.0,85.0,2.0,2162.0,543.0,15.0
1997-02-01,5590.0,226.0,48.0,46.0,1864.0,373.0,308.0,2725.0,5555.0,1280.0,2806.0,972.0,369.0,128.0,35.0,29.0,6.0,3946.0,1579.0,65.0,209.0,14.0,3.0,47.0,1.0,,35.0,11.0,,1056.0,769.0,39.0,215.0,158.0,,228.0,77.0,3.0,2156.0,549.0,20.0
1997-03-01,5608.0,228.0,48.0,45.0,1887.0,374.0,309.0,2717.0,5573.0,1253.0,2864.0,950.0,375.0,131.0,35.0,28.0,7.0,3974.0,1576.0,58.0,214.0,13.0,1.0,47.0,1.0,,35.0,10.0,,1076.0,777.0,34.0,213.0,161.0,,229.0,78.0,2.0,2160.0,536.0,21.0
1997-04-01,5705.0,238.0,49.0,45.0,1916.0,391.0,313.0,2753.0,5670.0,1321.0,2892.0,950.0,373.0,134.0,35.0,28.0,7.0,4044.0,1598.0,63.0,221.0,16.0,1.0,48.0,,1.0,34.0,11.0,,1110.0,772.0,34.0,220.0,167.0,4.0,224.0,84.0,5.0,2187.0,548.0,18.0
1997-05-01,5748.0,241.0,50.0,47.0,1933.0,396.0,315.0,2766.0,5713.0,1342.0,2914.0,940.0,378.0,139.0,35.0,28.0,7.0,4074.0,1608.0,66.0,224.0,17.0,,49.0,,1.0,34.0,13.0,,1118.0,784.0,31.0,222.0,171.0,3.0,229.0,83.0,3.0,2198.0,540.0,28.0
1997-06-01,5797.0,252.0,50.0,47.0,1948.0,404.0,321.0,2775.0,5762.0,1323.0,2978.0,951.0,372.0,138.0,35.0,27.0,8.0,4109.0,1623.0,65.0,233.0,19.0,,50.0,,,33.0,14.0,,1122.0,792.0,34.0,231.0,169.0,4.0,234.0,82.0,5.0,2206.0,547.0,22.0
1997-07-01,5826.0,254.0,50.0,47.0,1970.0,411.0,318.0,2776.0,5792.0,1309.0,3004.0,962.0,373.0,144.0,34.0,28.0,6.0,4158.0,1607.0,61.0,233.0,21.0,,50.0,,,32.0,15.0,,1152.0,791.0,27.0,236.0,174.0,1.0,233.0,78.0,7.0,2222.0,528.0,26.0
1997-08-01,5847.0,249.0,51.0,46.0,1984.0,423.0,317.0,2777.0,5812.0,1317.0,3004.0,982.0,367.0,142.0,35.0,29.0,6.0,4153.0,1630.0,64.0,229.0,19.0,1.0,50.0,1.0,,30.0,15.0,1.0,1159.0,802.0,23.0,240.0,178.0,5.0,231.0,77.0,9.0,2214.0,538.0,25.0
1997-09-01,5842.0,251.0,51.0,47.0,1993.0,423.0,314.0,2763.0,5805.0,1283.0,3011.0,990.0,378.0,143.0,37.0,30.0,7.0,4137.0,1647.0,58.0,231.0,19.0,1.0,50.0,1.0,,31.0,16.0,,1160.0,803.0,30.0,234.0,187.0,2.0,230.0,79.0,5.0,2201.0,542.0,20.0
1997-10-01,5841.0,248.0,51.0,50.0,2005.0,419.0,316.0,2752.0,5804.0,1270.0,3033.0,972.0,381.0,148.0,37.0,30.0,7.0,4141.0,1634.0,66.0,228.0,19.0,1.0,50.0,1.0,,33.0,17.0,,1168.0,810.0,27.0,237.0,177.0,5.0,236.0,79.0,1.0,2189.0,531.0,32.0
1997-11-01,5885.0,243.0,51.0,50.0,2033.0,431.0,326.0,2751.0,5847.0,1302.0,3044.0,977.0,381.0,143.0,38.0,31.0,7.0,4183.0,1638.0,64.0,224.0,17.0,2.0,50.0,1.0,,33.0,16.0,1.0,1192.0,803.0,38.0,244.0,183.0,4.0,245.0,78.0,3.0,2195.0,540.0,16.0
1997-12-01,5873.0,241.0,51.0,53.0,2031.0,434.0,324.0,2739.0,5834.0,1277.0,3035.0,996.0,384.0,142.0,39.0,32.0,7.0,4165.0,1642.0,66.0,224.0,17.0,,50.0,1.0,,33.0,20.0,,1196.0,803.0,32.0,243.0,189.0,2.0,240.0,80.0,4.0,2179.0,532.0,28.0
1998-01-01,5885.0,243.0,51.0,54.0,2045.0,435.0,333.0,2724.0,5844.0,1291.0,3037.0,1002.0,379.0,135.0,41.0,35.0,6.0,4151.0,1665.0,69.0,223.0,19.0,1.0,50.0,1.0,,33.0,18.0,3.0,1199.0,819.0,27.0,245.0,186.0,4.0,242.0,87.0,4.0,2159.0,535.0,30.0
1998-02-01,5915.0,250.0,51.0,54.0,2049.0,432.0,343.0,2736.0,5874.0,1292.0,3063.0,1000.0,381.0,138.0,41.0,35.0,6.0,4165.0,1683.0,67.0,231.0,18.0,1.0,50.0,1.0,,36.0,16.0,2.0,1197.0,825.0,27.0,238.0,191.0,3.0,247.0,92.0,4.0,2166.0,540.0,30.0
1998-03-01,5935.0,246.0,52.0,55.0,2067.0,434.0,350.0,2731.0,5894.0,1288.0,3078.0,1009.0,380.0,139.0,41.0,35.0,6.0,4154.0,1702.0,79.0,226.0,20.0,,51.0,1.0,,38.0,17.0,,1194.0,833.0,40.0,239.0,190.0,5.0,247.0,97.0,6.0,2159.0,544.0,28.0
1998-04-01,5967.0,239.0,52.0,55.0,2100.0,442.0,355.0,2724.0,5926.0,1341.0,3043.0,1030.0,373.0,139.0,41.0,35.0,6.0,4169.0,1734.0,64.0,223.0,16.0,,52.0,,,37.0,18.0,,1210.0,858.0,32.0,236.0,204.0,2.0,254.0,98.0,3.0,2157.0,540.0,27.0
1998-05-01,5968.0,240.0,54.0,52.0,2100.0,449.0,357.0,2716.0,5927.0,1305.0,3074.0,1050.0,371.0,127.0,41.0,35.0,6.0,4168.0,1727.0,73.0,221.0,19.0,,54.0,,,35.0,17.0,,1217.0,852.0,31.0,237.0,208.0,4.0,253.0,98.0,6.0,2151.0,533.0,32.0
1998-06-01,5978.0,237.0,53.0,56.0,2113.0,465.0,359.0,2695.0,5939.0,1308.0,3092.0,1031.0,376.0,132.0,39.0,32.0,7.0,4161.0,1741.0,76.0,221.0,16.0,,53.0,,,36.0,20.0,,1221.0,850.0,42.0,247.0,216.0,2.0,252.0,102.0,5.0,2131.0,537.0,27.0
1998-07-01,5995.0,238.0,54.0,60.0,2127.0,473.0,359.0,2684.0,5955.0,1308.0,3120.0,1017.0,375.0,135.0,40.0,32.0,8.0,4140.0,1785.0,70.0,217.0,19.0,2.0,54.0,,,39.0,21.0,,1224.0,865.0,38.0,241.0,228.0,4.0,255.0,101.0,3.0,2110.0,551.0,23.0
1998-08-01,6008.0,241.0,54.0,62.0,2143.0,471.0,361.0,2676.0,5968.0,1358.0,3073.0,1038.0,363.0,136.0,40.0,32.0,8.0,4128.0,1820.0,60.0,221.0,18.0,2.0,54.0,,,38.0,23.0,1.0,1226.0,883.0,34.0,244.0,226.0,1.0,253.0,103.0,5.0,2092.0,567.0,17.0
1998-09-01,6000.0,245.0,53.0,61.0,2144.0,475.0,364.0,2658.0,5961.0,1338.0,3108.0,1018.0,365.0,132.0,39.0,31.0,8.0,4091.0,1842.0,67.0,228.0,17.0,,53.0,,,38.0,23.0,,1222.0,884.0,38.0,245.0,229.0,1.0,248.0,110.0,6.0,2057.0,579.0,22.0
1998-10-01,5992.0,249.0,53.0,62.0,2159.0,486.0,367.0,2616.0,5954.0,1346.0,3099.0,1020.0,359.0,130.0,38.0,29.0,9.0,4070.0,1854.0,68.0,233.0,16.0,,53.0,,,41.0,21.0,,1220.0,906.0,33.0,243.0,241.0,2.0,250.0,109.0,8.0,2030.0,561.0,25.0
1998-11-01,5951.0,260.0,52.0,63.0,2145.0,483.0,368.0,2580.0,5913.0,1304.0,3111.0,1011.0,360.0,127.0,38.0,29.0,9.0,4036.0,1829.0,86.0,242.0,18.0,,52.0,,,43.0,20.0,,1200.0,901.0,44.0,245.0,237.0,1.0,251.0,106.0,11.0,2003.0,547.0,30.0
1998-12-01,5969.0,265.0,52.0,64.0,2171.0,483.0,370.0,2564.0,5930.0,1325.0,3114.0,1008.0,357.0,126.0,39.0,30.0,9.0,4050.0,1853.0,66.0,244.0,19.0,2.0,52.0,,,43.0,21.0,,1224.0,912.0,35.0,241.0,241.0,1.0,253.0,109.0,8.0,1993.0,551.0,20.0
1999-01-01,5948.0,268.0,52.0,65.0,2179.0,477.0,374.0,2533.0,5909.0,1301.0,3117.0,1015.0,348.0,128.0,39.0,30.0,9.0,4038.0,1834.0,76.0,250.0,18.0,,52.0,,,45.0,20.0,,1225.0,914.0,40.0,235.0,238.0,4.0,260.0,106.0,8.0,1971.0,538.0,24.0
1999-02-01,5941.0,269.0,52.0,67.0,2180.0,486.0,370.0,2517.0,5904.0,1327.0,3102.0,993.0,354.0,128.0,37.0,28.0,9.0,4040.0,1835.0,66.0,249.0,19.0,1.0,52.0,,,47.0,20.0,,1241.0,906.0,33.0,244.0,241.0,1.0,258.0,107.0,5.0,1949.0,542.0,26.0
1999-03-01,5927.0,274.0,55.0,66.0,2171.0,494.0,369.0,2498.0,5889.0,1341.0,3098.0,962.0,363.0,125.0,38.0,29.0,9.0,4013.0,1838.0,76.0,249.0,24.0,1.0,54.0,1.0,,46.0,20.0,,1238.0,891.0,42.0,247.0,244.0,3.0,254.0,108.0,7.0,1925.0,550.0,23.0
1999-04-01,5879.0,275.0,55.0,68.0,2163.0,500.0,373.0,2445.0,5842.0,1329.0,3085.0,939.0,362.0,127.0,37.0,28.0,9.0,3981.0,1820.0,78.0,253.0,21.0,1.0,53.0,1.0,1.0,47.0,21.0,,1235.0,884.0,44.0,256.0,241.0,3.0,255.0,111.0,7.0,1882.0,541.0,22.0
1999-05-01,5888.0,281.0,54.0,70.0,2179.0,491.0,377.0,2436.0,5850.0,1321.0,3111.0,937.0,352.0,129.0,38.0,29.0,9.0,3999.0,1808.0,81.0,258.0,22.0,1.0,53.0,1.0,,49.0,21.0,,1245.0,887.0,47.0,249.0,242.0,,258.0,113.0,6.0,1887.0,522.0,27.0
1999-06-01,5842.0,276.0,54.0,70.0,2175.0,498.0,382.0,2387.0,5804.0,1325.0,3075.0,919.0,355.0,130.0,38.0,30.0,8.0,3960.0,1812.0,70.0,256.0,18.0,2.0,52.0,2.0,,50.0,20.0,,1253.0,894.0,28.0,248.0,247.0,3.0,261.0,114.0,7.0,1840.0,517.0,30.0
1999-07-01,5813.0,278.0,54.0,71.0,2174.0,500.0,381.0,2355.0,5776.0,1311.0,3063.0,921.0,348.0,133.0,37.0,28.0,9.0,3955.0,1783.0,75.0,258.0,17.0,3.0,52.0,2.0,,50.0,21.0,,1262.0,877.0,35.0,252.0,246.0,2.0,262.0,113.0,6.0,1819.0,507.0,29.0
1999-08-01,5783.0,281.0,53.0,74.0,2166.0,504.0,384.0,2321.0,5747.0,1309.0,3053.0,909.0,340.0,136.0,36.0,27.0,9.0,3933.0,1774.0,76.0,261.0,19.0,1.0,51.0,2.0,,53.0,21.0,,1265.0,859.0,42.0,251.0,248.0,5.0,269.0,112.0,3.0,1783.0,513.0,25.0
1999-09-01,5718.0,283.0,53.0,75.0,2148.0,513.0,382.0,2264.0,5683.0,1282.0,3033.0,891.0,342.0,135.0,35.0,28.0,7.0,3894.0,1738.0,86.0,264.0,18.0,1.0,51.0,2.0,,55.0,20.0,,1254.0,844.0,50.0,250.0,258.0,5.0,270.0,110.0,2.0,1750.0,486.0,28.0
1999-10-01,5686.0,279.0,52.0,77.0,2132.0,519.0,389.0,2238.0,5650.0,1269.0,2995.0,911.0,343.0,132.0,36.0,29.0,7.0,3844.0,1770.0,72.0,262.0,16.0,1.0,51.0,1.0,,56.0,21.0,,1232.0,862.0,38.0,250.0,265.0,4.0,282.0,104.0,3.0,1711.0,501.0,26.0
1999-11-01,5682.0,282.0,52.0,78.0,2152.0,536.0,394.0,2188.0,5648.0,1290.0,2974.0,909.0,340.0,135.0,34.0,27.0,7.0,3852.0,1765.0,65.0,264.0,16.0,2.0,51.0,1.0,,59.0,19.0,,1251.0,869.0,32.0,265.0,269.0,2.0,278.0,112.0,4.0,1684.0,479.0,25.0
1999-12-01,5634.0,276.0,52.0,78.0,2160.0,524.0,400.0,2144.0,5600.0,1273.0,2938.0,914.0,334.0,141.0,34.0,27.0,7.0,3828.0,1745.0,61.0,260.0,16.0,,51.0,1.0,,61.0,17.0,,1270.0,855.0,35.0,262.0,261.0,1.0,283.0,111.0,6.0,1641.0,484.0,19.0
2000-01-01,5664.0,282.0,52.0,77.0,2170.0,526.0,404.0,2153.0,5629.0,1271.0,2973.0,905.0,339.0,141.0,35.0,29.0,6.0,3857.0,1728.0,79.0,266.0,14.0,2.0,51.0,1.0,,61.0,15.0,1.0,1278.0,847.0,45.0,261.0,261.0,4.0,284.0,116.0,4.0,1656.0,474.0,23.0
2000-02-01,5669.0,274.0,52.0,80.0,2186.0,529.0,408.0,2140.0,5630.0,1259.0,2994.0,910.0,331.0,136.0,39.0,32.0,7.0,3856.0,1743.0,70.0,259.0,13.0,2.0,51.0,1.0,,62.0,17.0,1.0,1303.0,846.0,37.0,264.0,259.0,6.0,284.0,118.0,6.0,1633.0,489.0,18.0
2000-03-01,5681.0,274.0,52.0,84.0,2217.0,541.0,408.0,2105.0,5643.0,1257.0,3002.0,921.0,328.0,135.0,38.0,31.0,7.0,3853.0,1761.0,67.0,261.0,12.0,1.0,51.0,1.0,,64.0,19.0,1.0,1311.0,865.0,41.0,269.0,267.0,5.0,286.0,117.0,5.0,1611.0,480.0,14.0
2000-04-01,5655.0,277.0,52.0,80.0,2211.0,543.0,408.0,2084.0,5618.0,1262.0,2960.0,937.0,326.0,133.0,37.0,30.0,7.0,3837.0,1738.0,80.0,262.0,15.0,,52.0,,,61.0,16.0,3.0,1312.0,852.0,47.0,264.0,272.0,7.0,287.0,119.0,2.0,1599.0,464.0,21.0
2000-05-01,5653.0,271.0,52.0,81.0,2228.0,551.0,401.0,2069.0,5613.0,1287.0,2938.0,935.0,323.0,130.0,40.0,34.0,6.0,3832.0,1747.0,74.0,254.0,15.0,2.0,51.0,,1.0,61.0,20.0,,1335.0,866.0,27.0,266.0,277.0,8.0,277.0,119.0,5.0,1588.0,450.0,31.0
2000-06-01,5612.0,270.0,51.0,83.0,2221.0,550.0,399.0,2038.0,5569.0,1263.0,2931.0,920.0,328.0,127.0,43.0,38.0,5.0,3796.0,1743.0,73.0,250.0,18.0,2.0,50.0,,1.0,60.0,23.0,,1318.0,867.0,36.0,268.0,277.0,5.0,272.0,121.0,6.0,1578.0,437.0,23.0
2000-07-01,5607.0,256.0,51.0,81.0,2240.0,562.0,403.0,2014.0,5564.0,1273.0,2905.0,940.0,318.0,128.0,43.0,37.0,6.0,3802.0,1757.0,48.0,238.0,17.0,1.0,50.0,,1.0,60.0,21.0,,1336.0,884.0,20.0,275.0,283.0,4.0,281.0,119.0,3.0,1562.0,433.0,19.0
2000-08-01,5598.0,251.0,52.0,80.0,2255.0,574.0,395.0,1991.0,5553.0,1263.0,2903.0,944.0,314.0,129.0,45.0,38.0,7.0,3788.0,1751.0,59.0,233.0,18.0,,51.0,,1.0,59.0,19.0,2.0,1343.0,879.0,33.0,281.0,291.0,2.0,273.0,116.0,6.0,1548.0,428.0,15.0
2000-09-01,5588.0,254.0,52.0,79.0,2253.0,579.0,397.0,1974.0,5543.0,1251.0,2911.0,934.0,315.0,132.0,45.0,39.0,6.0,3767.0,1756.0,65.0,237.0,17.0,,51.0,,1.0,58.0,21.0,,1336.0,871.0,46.0,281.0,294.0,4.0,276.0,117.0,4.0,1528.0,436.0,10.0
2000-10-01,5587.0,253.0,52.0,76.0,2272.0,592.0,394.0,1948.0,5541.0,1274.0,2902.0,927.0,311.0,127.0,46.0,40.0,6.0,3768.0,1747.0,72.0,236.0,15.0,2.0,51.0,,1.0,57.0,19.0,,1358.0,870.0,44.0,286.0,302.0,4.0,276.0,114.0,4.0,1504.0,427.0,17.0
2000-11-01,5580.0,251.0,53.0,76.0,2275.0,595.0,404.0,1926.0,5535.0,1265.0,2900.0,934.0,312.0,124.0,45.0,40.0,5.0,3771.0,1736.0,73.0,236.0,13.0,2.0,52.0,,1.0,54.0,22.0,,1369.0,865.0,41.0,294.0,294.0,7.0,279.0,121.0,4.0,1487.0,421.0,18.0
2000-12-01,5589.0,252.0,53.0,73.0,2287.0,607.0,395.0,1922.0,5543.0,1283.0,2889.0,939.0,308.0,124.0,46.0,41.0,5.0,3778.0,1745.0,66.0,236.0,15.0,1.0,52.0,,1.0,50.0,21.0,2.0,1379.0,873.0,35.0,301.0,299.0,7.0,266.0,125.0,4.0,1494.0,412.0,16.0
2001-01-01,5623.0,256.0,53.0,73.0,2304.0,616.0,403.0,1918.0,5575.0,1314.0,2891.0,935.0,314.0,121.0,48.0,42.0,6.0,3801.0,1765.0,57.0,241.0,14.0,1.0,53.0,,,50.0,23.0,,1396.0,876.0,32.0,311.0,302.0,3.0,268.0,131.0,4.0,1482.0,419.0,17.0
2001-02-01,5594.0,253.0,53.0,74.0,2303.0,618.0,410.0,1883.0,5545.0,1296.0,2883.0,933.0,311.0,122.0,49.0,42.0,7.0,3781.0,1743.0,70.0,239.0,13.0,1.0,53.0,,,50.0,23.0,1.0,1407.0,854.0,42.0,309.0,308.0,1.0,267.0,135.0,8.0,1456.0,410.0,17.0
2001-03-01,5573.0,256.0,53.0,75.0,2305.0,614.0,400.0,1870.0,5525.0,1291.0,2876.0,922.0,315.0,121.0,48.0,40.0,8.0,3786.0,1719.0,68.0,242.0,13.0,1.0,53.0,,,50.0,25.0,,1414.0,850.0,41.0,311.0,302.0,1.0,263.0,129.0,8.0,1453.0,400.0,17.0
2001-04-01,5564.0,258.0,53.0,74.0,2311.0,618.0,398.0,1852.0,5514.0,1305.0,2850.0,931.0,310.0,118.0,50.0,42.0,8.0,3790.0,1718.0,56.0,244.0,12.0,2.0,53.0,,,50.0,24.0,,1430.0,848.0,33.0,312.0,305.0,1.0,265.0,127.0,6.0,1436.0,402.0,14.0
2001-05-01,5552.0,256.0,50.0,77.0,2312.0,616.0,410.0,1831.0,5504.0,1284.0,2860.0,927.0,314.0,119.0,48.0,40.0,8.0,3783.0,1706.0,63.0,244.0,11.0,1.0,50.0,,,51.0,26.0,,1429.0,845.0,38.0,319.0,294.0,3.0,277.0,126.0,7.0,1413.0,404.0,14.0
2001-06-01,5544.0,258.0,50.0,76.0,2314.0,614.0,414.0,1818.0,5498.0,1269.0,2861.0,923.0,325.0,120.0,46.0,39.0,7.0,3781.0,1695.0,68.0,246.0,11.0,1.0,50.0,,,51.0,25.0,,1440.0,837.0,37.0,318.0,291.0,5.0,276.0,133.0,5.0,1400.0,398.0,20.0
2001-07-01,5557.0,263.0,51.0,77.0,2324.0,618.0,417.0,1807.0,5511.0,1326.0,2806.0,936.0,321.0,122.0,46.0,38.0,8.0,3789.0,1699.0,69.0,248.0,13.0,2.0,50.0,1.0,,53.0,24.0,,1452.0,831.0,41.0,320.0,293.0,5.0,278.0,135.0,4.0,1388.0,402.0,17.0
2001-08-01,5531.0,261.0,52.0,76.0,2320.0,626.0,413.0,1783.0,5484.0,1304.0,2802.0,930.0,327.0,121.0,47.0,40.0,7.0,3765.0,1696.0,70.0,245.0,14.0,2.0,50.0,1.0,1.0,53.0,23.0,,1445.0,836.0,39.0,324.0,296.0,6.0,276.0,132.0,5.0,1372.0,394.0,17.0
2001-09-01,5474.0,268.0,52.0,78.0,2309.0,611.0,410.0,1746.0,5424.0,1258.0,2804.0,925.0,317.0,120.0,50.0,43.0,7.0,3735.0,1666.0,73.0,251.0,15.0,2.0,51.0,1.0,,54.0,24.0,,1455.0,815.0,39.0,319.0,287.0,5.0,269.0,137.0,4.0,1336.0,387.0,23.0
2001-10-01,5464.0,271.0,53.0,79.0,2312.0,610.0,411.0,1728.0,5414.0,1254.0,2808.0,910.0,321.0,121.0,50.0,43.0,7.0,3734.0,1660.0,70.0,254.0,16.0,1.0,52.0,1.0,,56.0,22.0,1.0,1453.0,824.0,35.0,313.0,291.0,6.0,273.0,134.0,4.0,1333.0,372.0,23.0
2001-11-01,5451.0,268.0,54.0,79.0,2319.0,611.0,416.0,1704.0,5403.0,1249.0,2813.0,896.0,322.0,123.0,48.0,39.0,9.0,3742.0,1642.0,67.0,252.0,16.0,,53.0,1.0,,58.0,21.0,,1478.0,811.0,30.0,312.0,292.0,7.0,273.0,140.0,3.0,1316.0,361.0,27.0
2001-12-01,5425.0,270.0,53.0,83.0,2310.0,617.0,416.0,1676.0,5379.0,1233.0,2823.0,881.0,320.0,122.0,46.0,38.0,8.0,3742.0,1627.0,56.0,255.0,15.0,,52.0,1.0,,60.0,23.0,,1496.0,784.0,30.0,312.0,302.0,3.0,272.0,138.0,6.0,1295.0,364.0,17.0
2002-01-01,5362.0,272.0,53.0,86.0,2301.0,613.0,398.0,1639.0,5317.0,1200.0,2817.0,868.0,313.0,119.0,45.0,39.0,6.0,3723.0,1571.0,68.0,257.0,13.0,2.0,52.0,1.0,,61.0,25.0,,1507.0,762.0,32.0,311.0,298.0,4.0,264.0,129.0,5.0,1271.0,343.0,25.0
2002-02-01,5332.0,278.0,55.0,87.0,2285.0,619.0,388.0,1620.0,5287.0,1222.0,2773.0,862.0,312.0,118.0,45.0,38.0,7.0,3747.0,1516.0,69.0,265.0,13.0,,55.0,,,62.0,25.0,,1522.0,724.0,39.0,324.0,292.0,3.0,261.0,124.0,3.0,1258.0,338.0,24.0
2002-03-01,5310.0,285.0,55.0,87.0,2261.0,626.0,390.0,1606.0,5267.0,1238.0,2737.0,862.0,304.0,126.0,43.0,35.0,8.0,3766.0,1466.0,78.0,273.0,11.0,1.0,55.0,,,64.0,23.0,,1525.0,698.0,38.0,331.0,291.0,4.0,262.0,122.0,6.0,1256.0,321.0,29.0
2002-04-01,5322.0,280.0,55.0,86.0,2272.0,646.0,389.0,1594.0,5279.0,1248.0,2747.0,860.0,297.0,127.0,43.0,35.0,8.0,3801.0,1448.0,73.0,267.0,10.0,3.0,55.0,,,63.0,23.0,,1554.0,686.0,32.0,349.0,291.0,6.0,262.0,118.0,9.0,1251.0,320.0,23.0
2002-05-01,5316.0,282.0,55.0,87.0,2262.0,645.0,394.0,1591.0,5273.0,1230.0,2763.0,854.0,300.0,126.0,43.0,34.0,9.0,3829.0,1408.0,79.0,272.0,10.0,,55.0,,,63.0,23.0,1.0,1576.0,652.0,34.0,345.0,292.0,8.0,269.0,118.0,7.0,1249.0,313.0,29.0
2002-06-01,5294.0,282.0,53.0,86.0,2259.0,665.0,391.0,1558.0,5251.0,1222.0,2766.0,846.0,293.0,124.0,43.0,35.0,8.0,3858.0,1356.0,80.0,270.0,10.0,2.0,53.0,,,66.0,20.0,,1603.0,624.0,32.0,359.0,299.0,7.0,269.0,112.0,10.0,1238.0,291.0,29.0
2002-07-01,5307.0,278.0,54.0,87.0,2276.0,674.0,398.0,1540.0,5266.0,1249.0,2751.0,845.0,297.0,124.0,41.0,34.0,7.0,3910.0,1320.0,77.0,267.0,10.0,1.0,53.0,1.0,,68.0,19.0,,1630.0,608.0,38.0,375.0,293.0,6.0,276.0,115.0,7.0,1241.0,274.0,25.0
2002-08-01,5263.0,275.0,55.0,86.0,2282.0,663.0,403.0,1499.0,5223.0,1252.0,2715.0,838.0,293.0,125.0,40.0,33.0,7.0,3937.0,1247.0,79.0,264.0,11.0,,55.0,,,67.0,19.0,,1654.0,590.0,38.0,384.0,274.0,5.0,284.0,112.0,7.0,1229.0,241.0,29.0
2002-09-01,5282.0,276.0,53.0,87.0,2304.0,673.0,409.0,1480.0,5243.0,1281.0,2704.0,845.0,295.0,118.0,39.0,32.0,7.0,4012.0,1188.0,82.0,267.0,9.0,,53.0,,,66.0,20.0,1.0,1704.0,561.0,39.0,400.0,260.0,13.0,286.0,114.0,9.0,1236.0,224.0,20.0
2002-10-01,5274.0,275.0,52.0,87.0,2304.0,677.0,409.0,1470.0,5234.0,1270.0,2726.0,820.0,300.0,118.0,40.0,32.0,8.0,4083.0,1117.0,74.0,268.0,6.0,1.0,52.0,,,68.0,19.0,,1736.0,527.0,41.0,412.0,257.0,8.0,291.0,110.0,8.0,1256.0,198.0,16.0
2002-11-01,5219.0,269.0,52.0,87.0,2305.0,676.0,395.0,1435.0,5181.0,1259.0,2690.0,814.0,299.0,119.0,38.0,30.0,8.0,4131.0,1029.0,59.0,264.0,3.0,2.0,52.0,,,68.0,18.0,1.0,1779.0,498.0,28.0,436.0,235.0,5.0,291.0,98.0,6.0,1241.0,177.0,17.0
2002-12-01,5222.0,275.0,52.0,87.0,2331.0,671.0,387.0,1419.0,5184.0,1264.0,2687.0,814.0,295.0,124.0,38.0,30.0,8.0,4184.0,974.0,64.0,269.0,5.0,1.0,52.0,,,69.0,17.0,1.0,1807.0,490.0,34.0,451.0,216.0,4.0,288.0,89.0,10.0,1248.0,157.0,14.0
2003-01-01,5238.0,274.0,52.0,85.0,2344.0,669.0,392.0,1422.0,5201.0,1272.0,2684.0,820.0,300.0,125.0,37.0,28.0,9.0,4226.0,937.0,75.0,269.0,5.0,,52.0,,,68.0,16.0,1.0,1822.0,480.0,42.0,457.0,202.0,10.0,298.0,86.0,8.0,1260.0,148.0,14.0
2003-02-01,5268.0,272.0,53.0,87.0,2370.0,669.0,388.0,1429.0,5231.0,1282.0,2714.0,817.0,296.0,122.0,37.0,28.0,9.0,4261.0,938.0,69.0,265.0,7.0,,52.0,1.0,,67.0,18.0,2.0,1847.0,482.0,41.0,459.0,201.0,9.0,300.0,81.0,7.0,1271.0,148.0,10.0
2003-03-01,5277.0,273.0,55.0,90.0,2386.0,661.0,391.0,1421.0,5239.0,1268.0,2726.0,827.0,303.0,115.0,38.0,29.0,9.0,4257.0,958.0,62.0,267.0,6.0,,53.0,2.0,,66.0,19.0,5.0,1851.0,504.0,31.0,449.0,203.0,9.0,301.0,82.0,8.0,1270.0,142.0,9.0
2003-04-01,5328.0,275.0,57.0,89.0,2412.0,661.0,397.0,1437.0,5290.0,1303.0,2745.0,820.0,307.0,115.0,38.0,29.0,9.0,4265.0,989.0,74.0,264.0,10.0,1.0,53.0,3.0,1.0,63.0,23.0,3.0,1847.0,527.0,38.0,445.0,205.0,11.0,310.0,80.0,7.0,1283.0,141.0,13.0
2003-05-01,5347.0,279.0,59.0,87.0,2438.0,672.0,390.0,1422.0,5309.0,1301.0,2766.0,823.0,302.0,117.0,38.0,29.0,9.0,4259.0,1023.0,65.0,268.0,11.0,,56.0,2.0,1.0,64.0,21.0,2.0,1847.0,558.0,33.0,448.0,216.0,8.0,308.0,77.0,5.0,1268.0,138.0,16.0
2003-06-01,5375.0,279.0,58.0,83.0,2462.0,677.0,401.0,1415.0,5337.0,1305.0,2783.0,831.0,304.0,114.0,38.0,29.0,9.0,4229.0,1088.0,58.0,272.0,7.0,,56.0,2.0,,63.0,19.0,1.0,1839.0,594.0,29.0,438.0,229.0,10.0,314.0,82.0,5.0,1247.0,155.0,13.0
2003-07-01,5384.0,282.0,59.0,85.0,2490.0,677.0,402.0,1389.0,5346.0,1327.0,2774.0,827.0,303.0,115.0,38.0,27.0,11.0,4210.0,1115.0,59.0,271.0,10.0,1.0,56.0,3.0,,64.0,20.0,1.0,1838.0,617.0,35.0,436.0,233.0,8.0,315.0,83.0,4.0,1230.0,149.0,10.0
2003-08-01,5395.0,286.0,59.0,84.0,2512.0,674.0,403.0,1377.0,5357.0,1310.0,2780.0,845.0,310.0,112.0,38.0,27.0,11.0,4170.0,1144.0,81.0,270.0,14.0,2.0,56.0,3.0,,62.0,20.0,2.0,1826.0,636.0,50.0,428.0,238.0,8.0,309.0,88.0,6.0,1219.0,145.0,13.0
2003-09-01,5397.0,285.0,60.0,87.0,2540.0,670.0,388.0,1367.0,5359.0,1299.0,2781.0,855.0,311.0,113.0,38.0,28.0,10.0,4134.0,1197.0,66.0,270.0,13.0,2.0,57.0,3.0,,62.0,23.0,2.0,1830.0,672.0,38.0,420.0,244.0,6.0,291.0,90.0,7.0,1204.0,152.0,11.0