indice_tiempo,pib_exportaciones_total,pib_exportaciones_mercancias,pib_exportaciones_fletes,pib_exportaciones_resto_servicios,pib_importaciones_total,pib_importaciones_mercancias,pib_importaciones_servicios
1970-01-01,7773,6351,277,1145,7549,5814,1735
1970-04-01,9791,8103,368,1320,8240,6513,1726
1970-07-01,8227,6518,345,1365,8267,6590,1677
1970-10-01,6592,5117,387,1087,8440,6764,1675
1971-01-01,6506,4898,357,1251,8704,6412,2291
1971-04-01,8133,6445,373,1315,9362,7506,1856
1971-07-01,7134,5443,338,1353,9580,7608,1972
1971-10-01,7396,5635,337,1424,7779,5802,1977
1972-01-01,7359,5383,271,1705,8230,6249,1981
1972-04-01,7505,5489,386,1630,8029,6502,1526
1972-07-01,7368,5152,428,1788,8379,6609,1770
1972-10-01,7408,5705,465,1238,8281,6601,1680
1973-01-01,8434,6504,403,1526,7658,5527,2131
1973-04-01,7835,6170,479,1186,7096,5236,1860
1973-07-01,8768,6905,581,1282,7161,5214,1948
1973-10-01,8136,6279,502,1354,8949,7041,1908
1974-01-01,7780,5817,557,1406,7390,4944,2446
1974-04-01,9080,6951,844,1285,8070,5765,2305
1974-07-01,7404,5204,645,1555,8792,6429,2363
1974-10-01,8987,6742,727,1518,11587,8936,2651
1975-01-01,5715,3601,508,1606,10691,7574,3117
1975-04-01,7333,5162,575,1597,10068,7650,2418
1975-07-01,8250,5355,479,2417,8881,7024,1856
1975-10-01,8199,5679,438,2083,7981,6138,1842
1976-01-01,8630,5212,387,3030,7021,4985,2036
1976-04-01,9634,7534,455,1645,6334,4655,1679
1976-07-01,10403,7899,455,2049,7753,5846,1908
1976-10-01,10153,8181,484,1488,7062,5240,1821
1977-01-01,11432,9170,481,1781,8446,5954,2492
1977-04-01,13790,11765,578,1447,8911,6662,2249
1977-07-01,12586,10256,599,1731,9432,7059,2374
1977-10-01,11300,9220,536,1544,9406,7051,2355
1978-01-01,11831,9620,549,1662,8208,5174,3034
1978-04-01,15265,12918,532,1816,7705,5319,2385
1978-07-01,15449,13413,599,1437,8573,5776,2798
1978-10-01,10342,8264,612,1467,8389,5557,2833
1979-01-01,11327,9181,689,1457,11149,6076,5073
1979-04-01,15955,13919,722,1314,10515,6589,3926
1979-07-01,13813,11629,783,1401,12566,8018,4547
1979-10-01,10544,8142,1023,1379,13921,9119,4802
1980-01-01,12194,9395,1168,1631,16224,9071,7154
1980-04-01,12418,9702,1217,1499,13947,8761,5186
1980-07-01,12676,9481,1530,1666,16091,10478,5614
1980-10-01,11462,8368,1525,1569,17406,11373,6033
