indice_tiempo,merc_scios_disp,consumo_total,ibi_total
1980-01-01,11535,9135,2399
1980-04-01,11513,8992,2521
1980-07-01,12155,9372,2783
1980-10-01,13073,10079,2994
1981-01-01,12008,10035,1973
1981-04-01,11230,9131,2099
1981-07-01,10133,8223,1910
1981-10-01,10846,8632,2214
1982-01-01,9836,8448,1388
1982-04-01,9104,7552,1552
1982-07-01,9433,7684,1750
1982-10-01,10401,8512,1889
1983-01-01,9493,8383,1110
1983-04-01,9533,8053,1480
1983-07-01,9811,8108,1703
1983-10-01,10502,8917,1585
1984-01-01,9594,8666,928
1984-04-01,9941,8549,1392
1984-07-01,10069,8843,1226
1984-10-01,11125,9443,1682
1985-01-01,9709,8643,1066
1985-04-01,8923,7801,1122
1985-07-01,8540,7697,843
1985-10-01,10327,9176,1151
1986-01-01,9842,8684,1158
1986-04-01,9986,8707,1279
1986-07-01,10106,8993,1113
1986-10-01,11021,9657,1364
1987-01-01,10281,9219,1062
1987-04-01,10426,8753,1673
1987-07-01,10411,8926,1485
1987-10-01,11182,9654,1528
1988-01-01,10395,9222,1174
1988-04-01,10143,8341,1803
1988-07-01,9069,7924,1145
1988-10-01,9865,8860,1005
1989-01-01,9806,8795,1011
1989-04-01,8505,7593,913
1989-07-01,8090,7390,700
1989-10-01,9885,8953,933
1990-01-01,8519,8019,500
1990-04-01,8155,7025,1130
1990-07-01,8273,7771,502
1990-10-01,10094,8899,1195
