indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
1980-01-01,172.72586059570324,125.71583938598623,433.6666666666667,78.22886755328652,265.31601140000004,225.68262464560829,535.4654543333332,481.83990040304707,1013.5129177606182,556.0132463768103,2144.4622269195042,1394.642857142857,572.3683333333335,125.18999671936042,131.16583569833332,82.06151767195772,34.34284219596259,7.982327876862832,11.5191375,28.669166882832837,30.031666119893387,,375.17264161246567,400.175,154.19499969482425,147.14666557312015,2603.4173787434916,222.79154968261733,141.50879859924314,293.4502785818907,80.81008427325841,132.148206687016,93.73333295186363,719.1354027975349,538.4316030779701,64.61666711171468,45.91666634877523,2185.1459155363714,1774.9128417968775,12.150000000000004,16777.72738594971,6518.670247395833,760.9613647460938,905.3639322916675,31.791666666666668,,37.891666666666666,35.84583333333334,37.87916666666667,,,,42.93523162796023,,,,,166.80982850375116,72.94671671383914,71.80741261377818,73.76964949953522,,,
1981-01-01,174.9611028035484,130.6040585835776,482.8333333333333,79.72622319368743,261.4039476354167,225.24353730712497,493.3755841666666,471.5791965070839,939.3371003861008,561.6532173913032,1956.6938870080023,1418.1390977443598,484.71416666666664,112.12166786193852,124.97749964416668,98.20094518518535,35.10669005416052,7.24874632893118,10.64852,16.892500559488926,19.729999860127766,,401.50135903773366,405.7275,128.0900020599364,102.91250228881836,2076.5499471028666,201.91560745239266,101.59379895528168,258.7911703256857,72.69887453307018,118.88399800727267,83.96583302815755,737.5978771884287,490.39631340807,50.93166669209799,41.71666685740154,1742.7521212132772,1262.7302856445342,12.150000000000004,14168.9086628418,5953.0947265625,845.8391723632812,725.8711344401041,24.1875,,36.67583333333334,34.29416666666667,36.1675,,,,50.81751947034482,,,,,131.4367085735738,60.70948456648552,63.75455625672003,58.5099933783515,,,
1982-01-01,160.35549163818382,108.0985616048177,293.375,63.71195152188184,221.28998264427082,195.43428370645003,403.2617416666667,367.8014732103293,710.7818166023162,464.60176811594107,1872.4418015381143,933.2706766917298,418.53833333333336,108.39166768391925,108.64916674300002,144.02815724867742,34.46408788774006,6.636927665663936,13.889106666666668,8.40583368142446,19.92416699727376,,374.8050421237263,384.56666666666666,139.7208277384441,111.04166857401532,1741.8151245117217,193.168815612793,101.93547058105479,226.3110020955405,89.43303934733073,151.62382507324227,72.5058364868164,689.5040257864147,429.4162408148398,38.903333028157554,38.56416734059652,1481.6883162835431,991.5679117838554,14.050000000000002,12829.786078786727,4837.495869954428,744.7941487630209,545.8271306355795,19.895833333333332,,33.41833333333334,31.756666666666664,32.669999999999995,,,,54.767500000000005,,,,,128.4096587606892,54.28070637286995,60.65403296463318,49.67717742389999,,,
1983-01-01,157.41599909464526,135.9843832651775,276.8333333333333,70.89076296096714,259.6163411989583,222.66596602724164,511.251378,414.35339155711523,909.1979420849415,490.530985507245,1872.4749898245075,1088.7218045112786,501.5608333333334,110.67166709899898,87.88416290283334,116.3212273015874,35.01575578532745,5.803320613206115,14.210611666666667,8.46500035127004,22.039166450500485,,428.8083333333332,373.2,131.68999544779467,124.11666488647465,2118.694925944013,232.46431986490893,91.23547108968107,202.55550384521493,78.21467971801756,141.44424311319992,84.09833017985027,650.0313806204778,401.2058241397063,48.27000077565511,45.1333335240682,1592.4704909067789,1438.4355468750034,12.539999999999997,12987.599779508468,4672.753499348958,764.4519653320312,425.3079477945966,22.979166666666668,29.469166666666666,29.782500000000002,28.4675,30.604166666666668,,,,38.1875,,,,,142.5314552290576,61.256249451908246,64.87970993358289,58.63898121958578,,,55.56021149714286
1984-01-01,152.33312479654958,135.82034683227553,252.25,78.7226763283124,257.5052813494792,191.19681531225834,647.9378180000001,602.282659557675,749.7952826254823,673.7201739130418,1855.7566515725666,943.5150375939847,688.3449999999999,103.10917218526203,87.70249684625001,113.124634920635,39.63521664204827,5.254358184011646,12.272384166666667,5.202500025431314,21.739999771118153,,369.4783333333334,352.39333333333326,144.16500091552743,138.18250020345067,2395.723775227867,345.6715494791665,113.33963457743334,251.62984085083008,73.42733637491862,137.100191752116,80.93499755859376,672.9991084019463,395.31547101545124,43.438333511352546,58.8666664759318,1376.9689013250356,1251.6112263997427,11.31,12230.313347745767,4752.237467447917,921.8986002604166,441.95282236735034,17.270833333333332,28.545833333333334,28.743333333333336,27.50916666666667,29.387500000000003,,,,30.958333333333332,,,,,165.30442920849168,60.69830969315834,71.9198991605486,52.59282330033008,,,53.503284490000006
1985-01-01,135.8290939331055,112.33064015706388,217.41666666666666,58.81634194581926,202.97945718645835,145.41139645865,571.6028504999998,413.94020884989504,548.3373066510329,584.9512560386466,1938.034959350913,774.9480952380953,540.9500000000002,97.6691665649414,83.55833180733335,112.41428105820114,38.01052437223043,5.582076227857841,11.971402500000002,4.054166714350384,20.353333155314118,,378.0708333333334,398.4083333333333,145.5625,121.24250030517574,2254.554606119794,198.36436080932626,82.23963928222658,182.5835037231445,72.29516220092772,136.072853088379,59.9216677347819,596.4097487059943,377.70496330707675,34.41500027974447,51.17499987284342,1417.2399356028234,1040.7276000976576,11.489999999999997,11539.038133154298,4899.033304850261,783.3749593098959,390.6770401000979,14.354166666666664,27.370833333333334,27.610833333333336,26.508333333333336,27.99166666666667,3.8100001017252505,,,33.75,,,,,145.95474802577957,53.369640495907184,61.22503447690308,47.695596795743604,,,51.29974808833333
1986-01-01,114.91582616170241,87.79112116495769,195.66666666666666,47.55962578394,188.94846919322922,166.90187403985834,364.3869423333333,212.37591151107574,576.7118122019104,463.6290607942771,2104.032228275144,855.7083333333334,359.3866666666666,94.98333485921226,92.57083320608332,123.54837375661403,41.98132077794192,6.475696506072906,13.094723333333334,6.051666816075644,20.952499707539882,,381.72499999999997,393.73083333333335,192.73833211263045,148.3225021362305,2068.3057250976576,192.84973144531259,97.28463745117188,215.9855003356935,75.21743965148926,149.33297983805343,47.93666617075602,560.4780592293899,408.40955098911905,36.584166526794434,63.959166208903014,1369.8038624968224,1149.7093098958378,11.36,6161.366925534057,3888.765970865888,753.9800618489584,405.6500829060874,17.0125,14.171666666666665,14.433333333333332,13.05583333333333,15.024166666666664,3.4399998982747495,,,31.125,,,,,162.11656209209954,56.38728189696727,68.11285950708258,47.91775892582038,,,26.559400238333335
1987-01-01,112.89492098490406,75.52136166890463,214.41666666666666,55.00127092586158,195.50557802760417,184.49568114021665,366.90388350000006,283.03015444569456,647.5540780369691,450.07797736683534,2278.957336946864,595.4608333333334,347.3325,108.17500368754067,98.44749704991665,118.32868105820113,41.202317208271815,8.059226080947154,12.635229999999998,6.7566665808359785,21.83166631062825,,393.06666666666666,455.9841666666666,112.29166603088383,102.33750152587892,1997.7583414713542,170.74333445231116,167.46545918782553,371.7967580159504,88.59713172912593,160.29978688557944,74.76832866668701,858.868536798586,511.01567649153395,44.66333293914795,79.84166812896727,1781.1491715836853,1565.0964965820338,10.94,6689.8336532826725,4872.210021972657,798.0724283854166,596.349713643392,16.81875,18.198333333333334,18.435833333333335,16.96416666666667,19.193333333333335,2.12999979654948,,,27.5,,,,,122.97824594834265,72.0798544376483,88.75664161821663,60.03401441106371,,,34.1081126425
1988-01-01,145.1987317403156,106.95031992594404,277.25,70.33323692464765,279.7240427208333,259.845089328025,529.6599550000001,361.2594136793464,703.571516288663,595.179830133634,2299.329757698407,640.7616666666667,537.9699999999999,114.1724961598715,109.4558347075,77.54122624338623,45.49138355489908,7.3024678742757425,13.356323333333336,10.194166819254558,22.120834032694503,,478.13333333333344,453.40666666666675,135.10083198547386,95.1066691080729,1583.75,178.97249730428067,167.212501525879,371.2351531982422,103.40710194905593,162.65183639526364,63.51833120981852,1402.5397191672826,585.7778336050475,53.74916712443035,87.65166473388673,2599.7981462132775,2546.5198160807313,10.510000000000002,7051.633797975159,13778.139973958334,1240.282430013023,655.5070190429688,14.712499999999999,14.769166666666665,14.975,13.360000000000001,15.97166666666667,1.9000000423855246,,,34.875,,,,,117.17952548180624,93.6868296082573,95.32849672205482,92.50103409407377,,,27.682510816666667
1989-01-01,169.2432683308919,111.3684546152751,299.75,75.13858038054424,246.98634668697915,234.04457452471664,453.45359033333324,289.5722139766779,647.9643093383369,606.198287677499,2442.7659866537783,788.5325000000001,476.5983333333333,116.46302286783857,105.3125,63.93028296296293,49.87441531265389,5.376958119830953,12.557150833333331,12.80583318074544,22.80500030517577,,546.7916666666666,445.4258333333334,106.96271769205735,75.68920644124353,1242.1979166666677,201.17500050862645,167.3375002543132,467.70914459228516,106.20824305216473,184.18361536661791,75.94500001271565,1115.676214122811,528.27330229026,43.9932476679484,90.01708221435547,2847.2116363658897,1950.7142333984384,12.03,8534.43378454183,13313.039388020834,1656.2196451822927,672.642333984375,10.058333333333332,17.905833333333334,18.248333333333335,15.780833333333332,19.691666666666666,1.5888888835906976,,,38.0,,,,,96.97979244385367,90.65888232559278,99.10119962753282,84.56089698994425,,,33.56145833083333
1990-01-01,135.52289899190268,109.27960586547852,270.6666666666667,79.9259025998088,219.10045184843753,192.38731152705836,492.1446713333334,239.50824261852185,651.3553556602516,603.5722270583675,3212.484,1065.5608333333332,428.4866666666666,116.26666641235357,121.14333279833335,100.54636465608458,49.083287173806035,5.90171077465956,10.692407916666665,12.510834058125818,23.25250021616616,,540.85,531.0608333333333,89.14750417073567,54.98666667938232,1268.0,203.20666631062838,160.28083292643223,517.1176478068036,123.56125895182292,206.2563552856445,82.55916341145836,972.6940309433584,430.13557419681246,39.22166665395101,92.22916666666667,2661.34380189654,1639.5,14.050000000000002,6085.383684899392,8864.0,1517.9166666666667,809.5,9.7375,22.985,23.71083333333333,20.73,24.517499999999995,2.03499984741211,,,39.666666666666664,,,,,86.38826574830627,85.9507111791071,102.21838841324488,74.20037609089157,,,43.08136983833333
1991-01-01,128.6583773295085,107.47282918294268,293.6666666666667,78.28689687373453,208.77865151458332,192.33219596155834,446.69275566666664,280.13787549515433,525.3924811872608,587.114542944977,3184.8615000000004,1069.4566666666667,416.55249999999995,120.83433278401692,104.87509918283332,88.99920275132274,47.904172821270315,5.363455646368105,11.344606333333333,8.976223270098368,21.552506446838375,29.42500939052039,559.4616666666667,520.9508333333334,85.02702840169273,49.832603772481285,1192.612528483074,184.23590215047216,179.62750244140622,524.7597198486329,125.67071469624834,216.17160924275723,76.90687719980876,669.4802582125964,329.10415836903957,37.45575173695884,79.44973754882814,2338.5022825122824,1304.02010091146,15.03,5595.96175649414,8163.220052083333,1121.3602091471378,557.800656636556,8.450000000000001,19.3675,19.981666666666666,16.606666666666666,21.51166666666667,3.0075001186794754,,1.4507534722222226,39.666666666666664,,,97.8075075252559,99.68911929138073,80.43848301912203,75.85019835060885,93.86616028912795,62.83705660533881,,,36.298580199999996
1992-01-01,151.1607144673667,104.2128079732259,267.6666666666667,78.67519011755095,209.8026016682292,196.30143527031666,433.1894581666666,325.32973409734126,517.7204847375148,562.1807513541199,3177.9435,649.3241666666668,405.0975,111.3355229695639,115.42165184083335,56.48251999999999,47.96479566715903,5.9010786209312025,11.188444166666665,9.069762746493018,21.300240834554028,29.361109064662163,473.0833333333333,489.2408333333333,63.65869617462158,43.624367396036774,1099.4199829101592,199.74120839436853,196.69083404541016,607.2115529378257,152.46541468302408,234.6444206237793,57.93395900726319,600.0795862887745,341.19775152361535,39.08095264434812,75.86477470397949,2284.8122283241282,1256.2749938964876,14.31,6104.093430340575,7015.479573567708,1241.8341166178402,543.513801574707,8.5625,19.035833333333333,19.41416666666667,17.138333333333332,20.555000000000003,2.3649999830457897,3.74375,1.7506791666666663,38.5625,55.02954225290369,85.05573286443435,95.70045424377088,98.29214028945334,71.7767845207806,74.30369691941891,92.6912562244385,61.02214601459681,37.463179096697374,35.638251629543774,35.67896615833333
1993-01-01,140.21189053853365,102.03996531168629,237.25,71.37691573704568,230.1380603270833,216.52609203054166,503.1493995000001,312.1423193585696,404.51880566887826,682.172421549866,2703.63525,927.6391666666667,460.8825000000001,118.73822339375818,124.11662101750001,64.51825003136958,54.67626576322229,5.009571941196774,12.7031025,10.020614306131995,21.611916859944653,24.975963789621286,443.02583333333337,432.4941666666666,69.94067223866782,53.49531205495199,1111.2710673014333,185.63523991902684,388.9799995422365,758.2423299153646,217.93415451049793,277.4413859049479,58.019415537516274,463.25764466668335,319.7280732534479,37.70723628997805,80.02954673767091,1914.9560728401184,1139.9307759602873,12.58,5167.547204417674,5308.1669921875,963.9644012451176,407.34196217854816,10.077083333333333,16.786666666666665,16.997500000000002,14.905833333333335,18.454999999999995,2.5983333411040124,3.5974999999999997,2.1142499999999997,31.333333333333332,52.67506490524005,85.24356096452676,95.4480298155231,97.56877896227428,75.8715451418832,74.93621594573759,105.66077480936457,52.74350478672767,33.6213648661414,31.405734206409047,31.462214653333334
1994-01-01,149.7833353678386,107.77818997701009,269.4583333333333,72.64898471786907,229.51029275625,199.01312109291666,603.0370573333333,437.2712582102951,403.1576814660582,723.530018821758,3148.8444166666663,921.0291666666667,621.2633333333333,105.81786410013835,125.6670926425,56.408594798920895,55.284167372482585,5.011666823369349,13.877436666666668,12.109523693720517,22.031984488169343,25.467933177290902,439.7908333333333,411.34,148.52936681111655,119.81502437591558,1395.6822713216168,183.31914901733407,316.3216400146485,821.4406687418622,201.23117701212593,299.55278015136736,79.71569315592448,745.3250615543499,399.58658883971066,51.06651465098064,86.81465848286946,2305.5315051689145,1475.6296895345067,11.450000000000001,5459.977138692981,6331.9324951171875,998.223175048829,548.7172037760416,9.420833333333333,15.948333333333332,15.825833333333334,14.831666666666669,17.183333333333334,2.312499947018093,3.2849999999999997,1.9148749999999997,32.300000000000004,54.91544344117744,94.11371139569798,103.00939246362616,100.68056125466002,124.50666786730106,85.12834868029374,116.28857476482231,62.62094995041156,31.98309684776814,29.887017159729208,29.888798889166665
1995-01-01,176.96033732096365,123.45131556193017,320.8013890584311,104.01189374574342,224.01541258593753,198.54647597168335,584.6835958333335,537.6223402521729,521.4713904420759,631.7102617792835,4499.512729166668,816.6733333333335,632.7108333333334,86.50179227193196,113.24187215250002,62.79453007422105,55.48235166102014,4.7757422926823265,15.092460833333334,13.278215169906616,23.055488109588634,26.24715394926143,445.1025,531.4666666666667,149.40558687845873,126.8260904947918,1432.5420532226574,164.15600585937509,257.6821327209473,740.1900329589844,193.83886973063179,300.6157073974609,98.30079778035476,775.3102672856099,497.1426127172506,71.68415641784668,88.13860321044922,2932.0364339249923,1805.0204874674494,12.269999999999998,6197.362358247628,8223.560302734375,1031.0873718261744,629.2944539388022,11.664583333333333,17.20416666666667,17.055833333333332,16.1275,18.43166666666667,2.6961110256336327,3.556666666666667,1.7044749999999997,39.37166666666667,59.39416024210359,101.18310033771466,107.81400076220332,105.78973212705925,126.49988068908408,94.48535061076369,120.07642336095573,76.00061700352002,34.94618057229643,32.25533504630512,32.244785074166664
1996-01-01,197.22890251308374,164.52294095357274,338.06388600667316,119.66509851555868,277.4579549041666,266.37903961805,544.2288188333334,467.15234453540893,629.266325650135,560.3924579647406,5965.180791666667,810.1116666666668,563.0699999999999,80.96979713439941,145.46078999833333,92.48543167062854,62.312488824581216,4.111143418120113,13.516166666666665,11.955208381017039,22.363261222839345,25.969039027328336,469.5841666666667,491.66749999999996,120.24413871765132,82.8444487253825,1455.2497863769534,177.16524378458664,252.14588801066074,740.8869069417318,204.07363764445003,309.9140497843425,80.5396671295166,651.5876316666667,428.87776166666663,63.58507474263509,87.3208948771159,2293.3863766209897,1506.7939147949235,12.97,6158.877353734333,7504.0937093098955,1024.9750925699893,774.1254221598309,15.604444444444441,20.373333333333335,20.453333333333337,18.536666666666665,22.131666666666664,2.749999947018098,3.9025000000000003,2.6893708333333337,38.07416666666667,62.28327521345066,99.7622092163241,112.28997598575249,112.95905742721872,106.1137327443738,87.10814399324174,115.7899888037576,66.39090928166787,40.35679862773492,38.15305140543789,38.18691217083334
1997-01-01,149.5127998739073,117.17241668701159,302.46944681803376,97.23718043860255,280.6025345348958,279.87500442348335,525.8569855000001,490.4282089771484,645.9544980307735,556.8915937323546,4236.482499999999,874.2091666666666,562.8325,84.16841952006023,150.28122456833333,72.85842950178476,60.98858607036238,3.72592442619813,16.115783333333336,11.402344226837142,21.934002876281735,27.232022959583713,522.5598526703501,458.96333333333337,185.02006912231442,80.7000255584717,1618.7432556152369,237.18896738688179,237.7423884073893,662.3288192749023,185.30597178141292,294.12803141276044,79.22866566975911,759.8438616666667,442.793605,46.15900707244873,88.2527592976888,2275.187129640071,1599.2944437662775,13.039999999999994,5640.48045725937,6924.7204996744795,1314.8982340494802,623.0642496744794,12.097847222222216,19.2675,19.11583333333333,18.101666666666667,20.585000000000004,2.670370331516971,3.760833333333334,2.46020625,35.09916666666666,59.595160859195346,96.16813996347288,106.04194125802765,103.38988981988821,130.522839629235,86.19479612010304,111.55615750039402,67.8759857440043,38.19869931793779,36.12592345549299,36.11399873166667
1998-01-01,114.46476069450193,101.6178410847982,305.4236119588216,85.05402006580053,223.29003481354167,174.72736574810003,562.4904211666667,600.8468661366444,708.9974893413954,665.2284467344251,3227.047920833333,795.1041666666666,630.4749999999999,78.29499753316243,116.01231511499999,45.61731264508439,63.15407509157507,3.7186772617107415,15.788775000000001,8.91820291678111,22.062626679738372,27.543262762404655,492.18462246777153,442.4008333333333,132.39871152242017,83.92628161112468,1676.0034586588547,238.56254959106437,162.86000569661468,484.1545867919922,159.10081727913658,279.8145047709219,65.53037516276042,552.8142250000001,336.38913249999996,32.735296885172545,76.69251759847006,1653.7074871190373,1357.5716959635445,13.409999999999998,5536.228769116972,4623.5865478515625,1024.2848002115902,526.918546040853,10.387152777777773,13.074166666666665,12.719166666666665,12.089999999999998,14.415833333333333,2.2449999915228953,2.7541666666666664,2.08785625,29.230833333333337,47.71848618749238,83.21930049975451,94.6431922681682,91.9588660518737,119.42201682308547,71.68023897350481,94.01040531406461,55.5508965172536,26.9492782443855,24.49282395966919,24.506951142500004
1999-01-01,98.26094719743499,90.29406439763596,248.9680547078451,75.93700489526633,174.91939512552085,152.56539686055,392.40398816666675,377.27701941332253,433.1113145127517,466.46290702051584,3650.4376333333335,762.6399999999999,428.68833333333333,83.13934987258202,115.81920319916667,44.40534300094769,59.96489413364412,3.5694646617952706,14.606683333333335,6.264687497560138,21.139583757067474,26.909117333487014,373.9180478821363,438.22666666666663,101.6736257590739,67.65388569981035,1135.0494061256113,232.35666666666665,187.02536294024125,601.1072268897279,164.54436216076326,300.5467062574753,53.1260854446169,619.2497099999999,276.47130666666664,28.832358858796354,72.15003764880514,1572.5251072151098,1359.9888089169083,11.930000000000001,5391.394261181942,6002.506032237458,1075.7998344513244,501.76420797984264,10.015277778333335,17.980833333333333,17.699166666666667,17.075833333333332,19.165833333333335,1.8069444444444454,3.3425,2.261060416666667,25.89166666666667,49.87840220664552,76.24227044259722,81.1735026181837,79.9247209870261,92.70091711722038,71.26132413919782,93.24929463036324,55.37915378000191,34.454624690983785,33.72533258572429,33.700518585
2000-01-01,100.73901607059464,88.21922933882708,203.6948663655185,77.23486202086148,183.05166466354163,187.169704659725,351.8206083333334,261.143564197642,452.09040421411345,379.3271770500034,2980.1162,785.5091666666667,346.24,87.78912565091913,112.85386553500001,59.28674071831423,59.44989107240966,3.645968909941438,15.126608333333335,8.079841592948112,19.396413686555,25.210255175591314,422.2739224803541,363.21250000000003,85.04575633913502,42.155411583883954,903.9063621695892,248.11666666666665,190.06279760021854,599.1764603424682,180.77485940339807,284.8066287596655,59.04771532586407,733.5422913336392,280.9788932865926,30.298280576936733,80.22482377024382,1814.523973390741,1551.4977867965365,12.450000000000001,5435.902526821005,8630.517694020959,1127.6977637398838,454.1723476221844,8.284596561666667,28.234166666666663,28.307499999999994,26.085000000000004,30.315,3.45388888888889,5.235,4.307599309722223,26.249999999999996,63.10144761218216,79.20002132024992,80.7109535713215,81.25564151146544,75.6829779012712,77.67385663307077,98.40597679366509,62.698801776135326,53.68322351204356,52.909207493937636,52.920603157500004