anio,mes_nro,mes,jurisdiccion,apellido_nombre,tipo_doc,nro_doc,cargo,asignacion_mensual,sac,desarraigo,otros,observaciones
2019,1,Enero,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,259750.12,,,,
2019,1,Enero,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,240508.69,,,,
2019,1,Enero,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,228980.58,,,,
2019,1,Enero,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,228957.43,,15840.0,,
2019,1,Enero,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,219799.13,,,,
2019,1,Enero,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,219799.13,,,,
2019,1,Enero,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,228616.64,,,,
2019,1,Enero,"Educación, Cultura, Ciencia y Tecnología",Finocchiaro Alejandro Oscar,DNI,18453675,Ministro,228957.43,,,,
2019,1,Enero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva",Barañao Jose Lino Salvador,DNI,10894374,Secretario de Gobierno,209709.68,,,,Salario equivalente a secretario estado
2019,1,Enero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura",Avelluto Alejandro Pablo,DNI,17635692,Secretario de Gobierno,228957.43,,,,
2019,1,Enero,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,228995.58,,,,
2019,1,Enero,Hacienda - Secretaría de Gobierno de Energía,Iguacel Javier Alfredo,DNI, 24.227.379,Secretario de Gobierno,53423.4,,,,Sueldo proporcional al período trabajado
2019,1,Enero,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,175534.04,,,,Sueldo proporcional al período trabajado
2019,1,Enero,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,228957.43,,,,
2019,1,Enero,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,228957.43,,,,
2019,1,Enero,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,228957.43,,,,
2019,1,Enero,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,228957.43,,,,
2019,1,Enero,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,229038.93,,,,
2019,1,Enero,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,228995.58,,,,
2019,1,Enero,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,449824.14,,,,Personal del Servicio Exterior de la Nación
2019,1,Enero,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,228957.43,,,,
2019,1,Enero,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,228957.43,,,,
2019,1,Enero,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,228957.43,,,,
2019,1,Enero,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,228957.43,,,,
2019,2,Febrero,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,,
2019,2,Febrero,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,,
2019,2,Febrero,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,238521.44,,,,
2019,2,Febrero,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,238506.97,,16500.0,,
2019,2,Febrero,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,228996.48,,,,
2019,2,Febrero,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,228996.48,,,,
2019,2,Febrero,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,238506.97,,,,
2019,2,Febrero,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,238506.98,,,,
2019,2,Febrero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,218456.42,,,,
2019,2,Febrero,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,238506.98,,,,
2019,2,Febrero,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,238537.06,,,,
2019,2,Febrero,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,238506.98,,,,
2019,2,Febrero,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,238506.98,,,,
2019,2,Febrero,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,238538.0,,,,
2019,2,Febrero,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,238538.0,,,,
2019,2,Febrero,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,238506.98,,,,
2019,2,Febrero,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,238506.98,,,,
2019,2,Febrero,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,238537.06,,,,
2019,2,Febrero,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,449824.14,,,,Personal del Servicio Exterior de la Nación
2019,2,Febrero,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,238506.98,,,,
2019,2,Febrero,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,238506.97,,,,
2019,2,Febrero,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,238506.98,,,,
2019,2,Febrero,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,238506.98,,,,
2019,3,Marzo,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,,
2019,3,Marzo,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,,
2019,3,Marzo,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,238506.97,,,,
2019,3,Marzo,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,238506.97,,16500.0,,
2019,3,Marzo,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,228996.48,,,,
2019,3,Marzo,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,228996.48,,,,
2019,3,Marzo,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,238506.97,,,,
2019,3,Marzo,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,238506.98,,,,
2019,3,Marzo,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,218456.42,,,,
2019,3,Marzo,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,238506.98,,,,
2019,3,Marzo,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,238537.06,,,,
2019,3,Marzo,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,238506.98,,,,
2019,3,Marzo,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,238506.98,,,,
2019,3,Marzo,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,238538.0,,,,
2019,3,Marzo,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,238538.0,,,,
2019,3,Marzo,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,238506.98,,,,
2019,3,Marzo,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,238506.98,,,,
2019,3,Marzo,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,238537.06,,,,
2019,3,Marzo,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,494806.57,,,44523.41,Personal del Servicio Exterior de la Nación
2019,3,Marzo,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,238506.98,,,,
2019,3,Marzo,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,238506.97,,,,
2019,3,Marzo,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,238506.98,,,,
2019,3,Marzo,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,238506.98,,,,
2019,4,Abril,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,238506.97,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,238506.97,,16500.0,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,228996.48,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,228996.48,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,238506.97,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,218456.42,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,238537.06,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,238538.0,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,238538.0,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,238537.23,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,494806.57,,,44523.41,Personal del Servicio Exterior de la Nación
2019,4,Abril,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,238506.98,,,,
2019,4,Abril,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,238506.97,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,4,Abril,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,238506.98,,,2000.0,Suma  fija remunerativa no Bonificable - Decreto N° 324/19
2019,5,Mayo,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,270583.98,,,,
2019,5,Mayo,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,250540.01,,,,
2019,5,Mayo,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,244236.7,,,,
2019,5,Mayo,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,244236.7,,16500.0,,
2019,5,Mayo,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,234491.52,,,,
2019,5,Mayo,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,234491.52,,,,
2019,5,Mayo,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,244236.71,,,,
2019,5,Mayo,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,244236.71,,,,
2019,5,Mayo,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,223704.46,,,,
2019,5,Mayo,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,244236.7,,,,
2019,5,Mayo,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,244262.95,,,,
2019,5,Mayo,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,244236.7,,,,
2019,5,Mayo,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,244236.71,,,,
2019,5,Mayo,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,244262.0,,,,
2019,5,Mayo,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,244263.0,,,,
2019,5,Mayo,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,244236.7,,,,
2019,5,Mayo,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,244236.7,,,,
2019,5,Mayo,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,244262.95,,,,
2019,5,Mayo,Relaciones Exteriores Culto,Faurie Jorge Marcelo ,DNI,10315404,Ministro,544287.22,,,44523.41,Personal del Servicio Exterior de la Nación
2019,5,Mayo,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,244236.7,,,,
2019,5,Mayo,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,244236.7,,,,
2019,5,Mayo,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,244236.71,,,,
2019,5,Mayo,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,244236.71,,,,
2019,6,Junio,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,288180.81,,,6500.31,Retroactivo incremento Mayo-2019
2019,6,Junio,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,266833.33,,,6018.79,Retroactivo incremento Mayo-2019
2019,6,Junio,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,254006.17,127003.08,,,
2019,6,Junio,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,254075.0,127008.88,16896.0,,
2019,6,Junio,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,243871.68,121935.84,,,
2019,6,Junio,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,243872.13,121936.06,16896.0,,
2019,6,Junio,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,254006.17,127003.08,,,
2019,6,Junio,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,254017.75,127008.88,,,
2019,6,Junio,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,232663.0,116332.0,,,
2019,6,Junio,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,254017.76,127008.88,,,
2019,6,Junio,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,254033.47,127016.73,,,
2019,6,Junio,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,254017.75,122069.64,,,
2019,6,Junio,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,254017.75,127008.88,,,
2019,6,Junio,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,254033.0,127016.5,,,
2019,6,Junio,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,254033.47,127016.74,,,
2019,6,Junio,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,254017.75,127008.88,,,
2019,6,Junio,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,254017.75,127008.88,,,
2019,6,Junio,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,254033.47,127016.73,,,
2019,6,Junio,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,544287.22,388868.4,,,Personal del Servicio Exterior de la Nación
2019,6,Junio,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,254017.76,127008.88,,,
2019,6,Junio,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,254017.75,65160.76,,,
2019,6,Junio,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,254017.75,127008.88,,,
2019,6,Junio,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,254017.75,127008.87,,,
2019,7,Julio,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,307550.43,,,,
2019,7,Julio,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,284768.12,,,,
2019,7,Julio,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,271091.18,,,,
2019,7,Julio,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,271091.17,,18755.0,,
2019,7,Julio,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,260286.72,,,,
2019,7,Julio,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,260287.0,,16896.0,,
2019,7,Julio,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,271091.16,,,,
2019,7,Julio,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,271091.16,,,,
2019,7,Julio,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,248301.36,,,,
2019,7,Julio,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,254017.76,,,,
2019,7,Julio,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,271131.88,,,,
2019,7,Julio,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,271091.16,,,,
2019,7,Julio,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,271091.17,,,,
2019,7,Julio,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,271132.0,,,,
2019,7,Julio,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,271131.9,,,,
2019,7,Julio,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,271091.18,,,,
2019,7,Julio,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,271091.16,,,,
2019,7,Julio,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,271131.88,,,,
2019,7,Julio,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,544287.22,,,94463.07,Personal del Servicio Exterior de la Nación
2019,7,Julio,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,271091.18,,,,
2019,7,Julio,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,270917.53,,,,
2019,7,Julio,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,271091.16,,,,
2019,7,Julio,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,271091.16,,,,
2019,8,Agosto,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,326985.74,,,,
2019,8,Agosto,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,302763.72,,,,
2019,8,Agosto,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,288222.46,,,,
2019,8,Agosto,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,288222.46,,19937.0,,
2019,8,Agosto,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,276701.06,,,,
2019,8,Agosto,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,276701.0,,16896.0,,
2019,8,Agosto,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,288199.31,,,,
2019,8,Agosto,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,288222.46,,,,
2019,8,Agosto,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,263992.47,,,,
2019,8,Agosto,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,288222.46,,,,
2019,8,Agosto,Hacienda,Dujovne Nicolas,DNI,18467818,Ministro,180712.31,,,520903.71,Sueldo proporcional al período trabajado. Pagos vinculados al cese de la función.
2019,8,Agosto,Hacienda,Lacunza Jorge Roberto Hernan,DNI,20406547,Ministro,105684.44,,,,Sueldo proporcional al período trabajado
2019,8,Agosto,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,288222.46,,,,
2019,8,Agosto,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,288222.46,,,,