indice_tiempo,afganistan,albania,argelia,angola,argentina,armenia,aruba,australia,austria,azerbaiyan,bahamas,bahrein,bangladesh,barbados,belarus,belgica,belice,benin,islas_bermudas,bolivia,bosnia_herzegovina,botswana,brasil,islas_virgenes_britanicas,brunei_darussalam,bulgaria,burkina_faso,burundi,cabo_verde,camboya,camerun,canada,islas_caiman,republica_centroafricana,chad,chile,china,china_rae_de_hong_kong,china_provincia_de_taiwan,colombia,congo,islas_cook,costa_rica,cote_divoire,croacia,curazao,chipre,czechia,checoslovaquia,rep_dem_del_congo,dinamarca,republica_dominicana,ecuador,egipto,el_salvador,guinea_ecuatorial,estonia,fiyi,finlandia,francia,polinesia_frances,gabon,gambia,georgia,alemania,ghana,grecia,guatemala,guinea,guinea_bissau,guayana,haiti,honduras,hungria,islandia,india,indonesia,iran,irlanda,israel,italia,jamaica,japon,jordan,kazakhstan,kenia,kiribati,rep_de_corea,kuwait,kirguistan,lao,letonia,libano,liberia,libia,lituania,luxemburgo,madagascar,malawi,malasia,mali,malta,mauritania,mauricio,mejico,mongolia,montenegro,marruecos,mozambique,namibia,paises_bajos,antillas_holandesas,nueva_caledonia,nueva_zelanda,nicaragua,niger,nigeria,noruega,oman,pakistan,panama,papua_nueva_guinea,paraguay,peru,filipinas,polonia,portugal,katar,republica_de_moldova,rumania,federacion_rusa,santo_tome_principe,arabia_saudita,senegal,serbia,serbia_montenegro,seychelles,sierra_leona,singapur,sint_maarten,eslovaquia,eslovenia,islas_salomon,sudafrica,espanna,sri_lanka,estado_de_palestina,suriname,swazilandia,suecia,suiza,tailandia,tfyr_de_macedonia,timor_oriental,tonga,trinidad_tobago,tunez,turquia,uganda,ucrania,emiratos_arabes_unidos,reino_unido,estados_unidos,uruguay,vanuatu,venezuela,viet_nam,yemen,zambia,zimbabue
1980-01-01,0.002467919198,,0.008252115124,0.005231455887999999,0.00829211933,,,0.010772834721,0.002916325123,,0.0018725316580000002,-0.111053556459,0.000508690357,0.0027090785010000003,,0.012179689011999999,,0.0029101643649999996,,0.013354579349,,0.130862199322,0.009994516424,-0.035929266110999995,-0.003161299818,,9.1986e-06,0.004836053021,,0.0013983989560000002,0.012867515636,0.021038090635,0.086067209892,0.0045910310519999996,-0.000544944751,0.006939935632999999,0.000186173162,0.024606921062999998,0.003924726266,0.003350605133,0.021685682651999997,,0.008570303635999999,0.009302689861,,,0.035173329371999996,,,0.007009635074,0.001463859041,0.011170876128000001,0.003916534619,0.027252335641999997,0.004994260380000001,,,0.030153176613000002,0.000453950614,0.004736717913,,0.005814040493,0.000334297105,,,0.002253046249,0.011821692077999999,0.016013710918999998,0.00028023910199999997,,0.0006256218099999999,0.00708375005,0.001894679936,,0.006585023031,0.000423241236,,0.0008461844709999999,0.013169611107999999,0.00037556475,0.0012081625240000001,0.008335918841,0.0002514959,0.008174770259,,0.007508350758,,0.000720201353,2.8929316999999997e-05,,,,-0.002232408227,0.076923212182,-0.028527364139000002,,,-0.000206472332,0.004239037356,0.038136702632,0.001435349738,0.020594395916,0.014584664333999998,0.000966048508,0.008854259845,,,0.0040466868270000005,0.000683486784,,0.012906023757,0.037097926010000004,,0.014298816063,0.004632256335,0.013665521543,-0.003030006131,0.000928318989,0.015734778195,0.002052959611,,0.017700618224,0.005854392697,0.001621769963,0.003170759991,0.000169182506,0.0017387970890000001,0.0013830205719999999,,,,,-0.019401460202,0.0034391800779999997,,,0.053467546319999996,-0.014009784628999999,0.10228214572300001,,,,0.016791634268,-0.000122746851,0.006413409099,0.008771915004,,0.016619094379,0.032805990426,0.0017658164870000001,,0.005636859510999999,,,,0.022937042028999998,0.025677764429,0.000189936928,0.00123230164,,0.002210605053,0.0179179102,0.005890779481,0.027203034751000003,0.037350391954,0.001159478885,0.000695724811,,0.014310963737999999,0.000193766036
1981-01-01,5.2516687e-05,,0.000298432789,0.007337389485,0.009887440897000001,,,0.01162776897,0.004610926661,,0.015165054665999999,0.000976586527,0.000315892303,0.007384322975,,0.013238469592,-0.009362966116,0.001488312672,,0.019470013899,,0.090768401193,0.01129253842,,-0.002025927523,,0.001206023336,0.011156483895,,,0.014298301356,0.002152794013,0.35821751559200005,0.005562351195000001,-0.000118655385,0.010397725572000001,0.000915153234,0.066423142409,0.003083588954,0.005185405,0.014296193470000001,,0.020858735885,0.003883739717,,,0.033584243047,,,0.005036782612,0.0016072582869999998,0.008763468268,0.002752254188,0.055804583519,-0.005010063045000001,-0.003436392331,,0.029291979343,0.001517924686,0.003933762507,8.9202161e-05,0.011158159343,0.0025698547379999995,,,0.002223050088,0.009934247314,0.016830458195,-0.000595261638,,-0.001965751644,0.004440528462,-0.001070273873,,0.015150408584999999,0.000460650609,,0.000274916582,0.009840961454,0.0031471867939999996,0.002616678862,-0.0031126563800000003,0.00015504655,0.03190684423,,0.001426608891,,0.002126593915,4.7923036e-05,,,,0.000318836156,0.267756770672,-0.022254922092,,,-0.000235100408,0.0005008044670000001,0.050578929151,0.0024163392859999997,0.030361894334,0.006202671699,0.000548074785,0.010108695315000001,,,0.003265419048,6.0195083e-05,,0.011474738376,0.013908027402000001,,0.007027727872,-9.612874e-06,-0.001949031066,0.002404698968,0.010769476314,0.008280848941,0.002935628294,0.06535881229900001,0.020583027565,0.005995114733,0.006146920121,0.006152706319,0.000321328558,0.001961387379,0.000435859086,,,,,0.035260148028999995,0.00983980182,,,0.054548788679999995,0.005254804172,0.115544438087,,,,0.001423458366,0.0007536048569999999,0.008415173335,0.009659480297,,0.050652434465,0.041595890062,0.001396605494,,0.00800287591,,,,0.026143950855,0.035361181445,0.000970761247,,,-0.000338947924,0.010873227777,0.007816711945,0.004090854216,0.0659021897,0.002105670778,0.009503092985,,-0.009563951796,0.00036237197
1982-01-01,2.9149036e-05,,-0.00118794072,0.0173240179,0.0026079523719999996,,,0.011916025399000002,0.002917243759,,0.00109623876,0.006370414878,0.000450688147,0.003870258057,,0.015985853172,,-7.301171e-06,,0.007876840171,,0.024687594036000002,0.01273714164,0.061953451162,0.001159498905,,0.001055158824,0.000860841286,,,0.011729539943,0.00039414709399999997,0.061619052286,0.009364597007999999,-0.000138436453,0.01522850781,0.001514484156,0.038303193849,0.002099508623,0.0066889098449999995,0.015117286857000001,,0.008718183518,0.006273341143999999,,,0.029576309564,,,-0.00017190326999999998,0.002215599455,-0.00014045649300000002,0.002008001888,0.018654051489,-0.000844722173,0.007239321138,,0.030807731086,-5.3057471e-05,0.00266047423,0.0034135463049999996,0.028753525074000003,0.00030316722,,,0.002254928659,0.007984649909,0.010081145824,-0.00016815638,,0.005763386016999999,0.003621346269,0.003984022461000001,,0.011147654214,0.00035265708399999997,,-0.001069962272,0.011267860799000001,0.000756058532,0.0014444912400000001,-0.003868124445,0.000386948414,0.012658437937,,0.00136079041,,0.0015429101349999999,-4.169937e-06,,,,-0.00018868697,0.280551218663,-0.011929347356,,,-2.6963845999999997e-05,0.002838655985,0.052125580848,0.001136974048,0.01634546577,0.008107834995,0.001473147464,0.008986208606000001,,,0.0043916521580000005,0.000299022206,,0.007298937088000001,-0.132457250416,,0.010949546521,0.003032692234,0.009875260493,0.001945638797,0.006791569696999999,0.022929359412,0.001780424205,0.07463729992,0.02163594831,0.005485494395,0.002320388358,0.00469020728,0.000205723516,0.001981162416,0.000487435481,,,,,0.072620573371,0.007710660381,,,0.056246602103000004,0.002915481933,0.10087928163000001,,,,0.00631064677,0.00416701363,0.009095051681000001,0.011469847984,,-0.008852141295,-0.016470087269,0.003445831082,,0.004957867873,,,,0.025850447541,0.041511052492999995,0.000618544203,0.000478269295,,0.002012618682,0.010511046082,0.004109154589,-0.001408320078,0.064560269958,0.003201146537,0.005957975701,,0.009117263499,7.5545194e-05
1983-01-01,,,8.62384e-06,0.014934664785000001,0.001964525336,,,0.015559312355999999,0.002996736359,,-0.002110586695,0.014004710149999999,2.5379856e-05,0.0029322369980000003,,0.014793055415,,8.450528e-06,,0.001785791783,,0.025680235937,0.007701192283,0.38113181722100004,0.00074967036,,0.001172620692,0.0027462089699999996,,,0.021568813494,0.005855446565,0.038860035156,0.005197639269999999,-9.7001252e-05,0.006231565719999999,0.0030057272159999997,0.038255871146,0.002751720869,0.011362742216,0.024706551622,,0.01516803375,0.00548806055,,,0.028237246819,,,-0.016490689485,0.000991526268,0.004466275001,0.002916427836,0.025904406061,0.020948750361,0.007405695962,,0.028409436681,0.001374681603,0.0029075260330000004,-0.0026297068890000002,0.026036115493,-0.00045429263300000004,,,0.000334785047,0.00888290631,0.005667692048,0.00015175458,,0.006115619155000001,0.00391044558,0.004767328455,,-0.008447312953,2.5306221000000003e-05,,-0.000497294067,0.00816854978,0.002486036647,0.002685092773,-0.004166158575,0.000334587025,0.0071024711299999994,,0.002672736032,-0.024503299788,0.00210003243,1.916664e-06,,,,0.00015945399999999998,0.044340362853000005,-0.010273228101,,,0.001115955029,0.0011571676179999999,0.041536614353000004,0.002681231859,0.020328359556,0.00072997272,0.0013885352959999999,0.012093032933,,,0.002817662609,0.00041161519,,0.005172244415,-0.08270920518300001,,0.009771046905,2.7989547e-05,0.00047770220600000003,0.0016629921480000001,0.005568686479,0.01841149977,0.00080934706,0.015386273781,0.035101972867,0.000681923094,0.002367110282,0.006712414343999999,0.00020325322199999998,0.002800381421,0.000146494387,,,,,0.038271214641,-0.009932168602,,,0.051627966731,0.001215662907,0.06295676400099999,,,,0.003533400747,0.0008035856500000001,0.009490713041,0.0062553833550000005,,0.06731987067,-0.006427990738,0.0026899689919999996,0.002557460386,0.008578847043,,,,0.010469365709,0.023528845539,0.0005413700390000001,,,0.001050210317,0.010577578621999999,0.0031542701829999995,0.000993681065,0.051217566556999994,0.002569955215,3.9866639e-05,,0.006444903496,0.000218117552
1984-01-01,,,1.5143513e-05,0.009089115475,0.002692805673,,,0.002076841678,0.001695090768,,-0.001613900634,0.029396538638,-2.9771565000000002e-05,3.6353728999999997e-05,,0.004671616446,0.013702161494,8.80602e-06,,0.001734039561,,0.064082562073,0.008575511968,0.02453088782,0.000168392045,,0.001106352208,0.001182670931,,,0.001809217849,0.013325044816,1.318170121161,0.006252141976,0.009192385929,0.003605496076,0.004523101085,0.038426932667,0.0032584867509999997,0.010870170351999999,0.014721716436000001,,0.011994072351,0.003177707189,,,0.020667159201,,,-0.004613595012999999,-0.000259824608,0.005285605765,0.002957808401,0.03376106157,0.008030531674,0.030777826908999998,,0.019761822847,0.002075091431,0.004131006554,0.000636862411,0.001800643511,-0.001972514053,,,0.000247840748,0.010099638036000001,0.004573591496,0.000266088525,0.004989414664,0.00634593184,0.0018516734100000002,0.005164765169999999,,0.0047756103030000005,8.6687664e-05,,0.000257785005,0.006034877799,0.003028721511,0.003015915023,0.004144536707,-7.585057e-06,0.015469213776,,0.001168768825,,0.002290004155,-0.000277860444,,,,0.001918280992,0.033161274169,-0.000583725053,,,0.00308002643,0.012646686392,0.023494749917000003,0.008721685042,0.023034602487,0.005224729777,0.004427522593,0.0072086362569999994,,,0.0031388569799999998,-0.00042909131699999997,,0.004870440786,0.002949608245,,0.004852767029,0.002043181861,0.000700733822,0.0008742628480000001,-0.0035538980990000003,0.017082048300999998,0.001417493018,-0.024837310132,0.029542882999,0.00014362809,-0.005288461895999999,0.00393688048,0.000355213355,0.005025613722,-0.0021745681380000003,,,,,0.040540066151,0.008834098065,,,0.053437036049,0.003422743091,0.066546143788,,,,0.011277865661,0.005371765636,0.010295103557,0.004757872002,,-0.059882295104,0.006984639606,0.002945788845,0.004868078417,0.00951151561,,,0.00023357308300000002,0.014555153883,0.016042519155,0.0013673430080000002,,,0.004019427347000001,-0.000752617097,0.006301876818,0.000634902448,0.053338939782,-0.01338527386,0.000136130972,,0.005369349529000001,0.000317380086
1985-01-01,,,6.9124970000000004e-06,0.030465948718,0.009620023652000001,,,0.011547073822,0.002437985541,,-0.009133974066,0.022643460222999998,-0.000347435111,0.0033695964,,0.012188956536999999,0.025900327377,-7.9675726e-05,,0.002424669274,,0.064004942981,0.007566423333,0.31208786190800003,0.000829286008,,-0.0008105987959999999,0.00045986158300000005,,,0.032950452573,0.0037478067669999998,0.8276783876010001,0.0033042934829999996,0.054362529811,0.007600929367,0.006312964974,-0.007485219224,0.005375903136,0.020876022403,0.005426082184,,0.014000236869,0.004179057035,,,0.021372331387,,,0.009195650745,0.001980554353,0.006443605117,0.003617085103,0.049510333127,0.0065532663209999995,0.027636101285,,0.011001246888000001,0.001561925801,0.003983804893,0.000122369717,0.0032570990090000002,-0.00045979215,,,0.000640160867,0.009348274192,0.00630063299,0.00038952958099999996,0.003467370232,0.0024571777110000003,0.001846255911,0.006333670881,,0.007896832003,0.00046117521799999997,,-0.000500282754,0.007693091383000001,0.0040973929720000005,0.0023699807849999997,-0.003455238478,0.000435139318,0.004726181687,,0.0031667113670000003,0.007315718939,0.00350753612,0.00033805597899999997,,-0.002587387519,,0.003045593889,-0.015049658974,0.003989689504,,,-6.5503195e-05,0.00025644094900000003,0.022266604831,0.002293033555,0.016408215885,0.004560659014999999,0.006921105057,0.008831990992,,,0.001322196498,3.6582705e-05,0.010187245239,0.011232003412000001,-0.236716874434,,0.009348296672,-2.773608e-06,-0.0045980715410000005,0.002310591023,-0.006033053431,0.015686299618999998,0.0012214337,0.011568547306000002,0.022507892067,0.0015134108330000001,6.8825677e-05,0.003083507352,0.000204545532,0.007021017346,0.0012952406299999999,,,,,0.004730015548,-0.005203700776,,,0.057084343898999995,-0.022496485791,0.05635950087,,,,0.004219153651,-0.007510771606,0.010884088844,0.0035502942100000003,,0.017802860033000002,0.021625544857999997,0.003764133718,0.009686013482,0.003968793201,,,0.001776609476,0.006716431532,0.015044968111999998,0.00106886312,-0.000843304086,,-0.0053716788579999996,0.011585543378000001,0.004700022962,-0.001511769452,0.034893872363,0.0016509428209999998,-1.6672625000000002e-05,,0.018587750427,0.0003325816
1986-01-01,,,8.4548044e-05,0.027346921875,0.00500283947,,,0.028116196862,0.0018518676910000002,,-0.003693185199,-0.008531106047,0.00012067374299999999,0.004903961368,,0.0060811480799999994,0.032888907703,0.000762401173,,0.0032662742859999997,,0.062898724846,0.001407103334,-0.062482406098,-0.002242022087,,0.0013570341659999998,0.001235428041,-4.0267054999999996e-05,,-0.007729487316,0.007527106315999999,0.023700582911,0.006949328914,0.02321291249,0.015459270057,0.007466251851,0.045971891056,0.004169064,0.013735451675999998,0.011212648698,,0.010876301589,0.007724924386,,,0.013368636718,,,0.0006384076850000001,0.001831206658,0.007353013064,0.005274275752000001,0.049195049638999996,0.009247345374,0.050292355392,,0.009356207039,0.0038764875259999997,0.003702016922,-1.1447723e-05,0.02510164981,-0.002693571446,,,0.000457975476,0.00835415011,0.00928376505,0.0028023321880000004,0.001776956667,-0.010861358931,0.0016242683720000001,0.006602855863,,0.002127327433,0.000466341783,,-0.001527890271,0.008715034884,0.004220799487,-0.000268226711,-0.001461904909,0.00011645658700000001,0.003568450788,,0.003045613164,0.003670149977,0.005841508913999999,-0.000811520368,,,,0.003731436003,-0.015595848995,-0.007274693834,,,0.0036769047970000002,-0.0013793187039999998,0.017627027231,-0.004551321852,0.014741475763,0.002496400581,0.004746259587,0.015234940049000001,0.000101173242,,2.7642442e-05,0.000137042971,0.004982842329,0.016705622717,0.075031988496,,0.012855250365,1.648069e-05,0.006671078812,0.0017110577439999998,0.013135987211,0.017242379174,0.002277601708,0.003302698036,0.022240919779,0.005012127579,0.001018302194,0.004744241281,0.000209589736,0.005175062848,-0.000290915022,,,,,0.011126116002,-0.000712919914,,,0.056271218973000005,-0.14534828585,0.091067407542,,,,0.021387689107,-0.000732588965,0.013729972783,0.0038720993669999998,,-0.049475844340000005,0.050324989645000005,0.007173099464,0.0075434425819999994,0.005866205149,,,0.002056004376,0.004143047734,0.008679170827,0.001198220287,,,0.003204975818,0.013757863567,0.007854349512,0.005697613812,0.015667988529,-0.003917108453,7.906319e-06,,0.013451073896,0.000779949961
1987-01-01,0.000134059782,,5.7668174e-05,0.012068616949,-0.000161127092,,0.001994060495,0.022887400043,0.0031850032560000003,,0.0027444814029999997,-0.009446383440000001,0.00013972075,0.004079892211,,0.015762898582,0.026128262721,5.9249862e-05,,0.008833085681,,0.073657776948,0.004731108815,-0.003951337898,-2.2582608e-05,,0.000493924454,0.0011769586360000001,0.010374109568,,0.009063347983999999,0.018734701506,0.148710519866,0.009470109241,0.005916299767,0.037367170266,0.007073078387000001,0.12345854757,0.006806989274,0.006245507541000001,0.017473720387,,0.016310952654,0.008674985842,,,0.012515204389000001,,,-0.007431241198,0.000804353272,0.013995488616,0.00881716269,0.034648299772,0.005995922015,0.012322702793,,0.001226768251,0.002469509842,0.0052345559009999995,-3.1081432e-05,0.020890769343,0.0017912352389999999,,,0.000466148395,0.010404406743000002,0.024165977677999998,0.004049823531,0.00024021615600000002,0.007927263758,0.001801560915,0.007801971834,,0.00043410480799999996,0.000760501274,,-0.003510450804,0.009505655013999999,0.005490542072,0.005180934967000001,0.014197256548999998,0.000464868236,0.005869963636999999,,0.003328487202,0.006507644647,0.005668180571,-0.000282552822,,,,0.000573323688,0.034643445626,-0.004311773711,,,0.001154086903,4.0568684999999996e-05,0.013134374184,-0.0027532700040000004,0.01070473705,0.000824286283,0.008759546594999999,0.015429584683999999,,,0.002712824431,0.001596848367,-7.4030809e-05,0.010543261314000001,0.0015491762780000002,,0.006168769435,0.0006505975360000001,0.004855655815,0.010021241949999999,0.0015499114,0.004084312186,0.002552958277,-0.087795608518,0.019222918565,0.001638905377,0.000904240797,0.011283432304,0.000181769248,0.008685956808,-0.000545311475,,,,0.002176428849,-0.013728418257999999,-0.000324076664,,,0.064411117255,0.048123584808000004,0.131131844038,,,,0.071723041467,-0.002127205946,0.014339925062,0.007669849932,,-0.096534439581,0.064010077519,0.0035248829050000003,0.011188392496999999,0.006759435951,,,0.000474939728,0.006888433466,0.009652369499,0.0009576788410000001,,,0.001267488613,0.019707669107,0.012210651022,0.006157566403,0.09421848718499999,0.010278593183,0.00194935582,,0.03533807647,0.002925377269
1988-01-01,,,0.000221974375,0.012324710692,0.008341084578,,0.018378194535,0.029518559992000003,0.003340699868,,0.008969896276,0.053212936738999995,7.414935099999999e-05,0.006336679118,,0.032115146041,0.040148660337,,,0.006938384057,,0.022326642156999997,0.010161473483,0.019267657179999998,0.00015596324,,0.0012480543989999999,0.001098703558,0.001981298151,,0.007387286772,0.012024345092,0.026077007606,-0.002893949571,0.000800565,0.034798993046,0.00783062128,0.083389146064,0.007598461476000001,0.0036865738660000003,0.003798701196,,0.020987778744,0.00504215878,,,0.012977404704999999,,,-0.00046440885,0.0043594892019999994,0.018277125694,0.011842892975999999,0.039908612658,0.004693827813,0.0033432900370000003,,0.032317692435,0.004044735238,0.00705027426,0.000684425587,0.030750541851,0.001128987188,,,0.00045348312000000003,0.011893848892,0.047916451221,0.004490111697,0.001438848875,0.003183133141,0.003863918454,0.008752920153,,0.00201700809,0.000295771616,,0.000655417158,0.006814710321000001,0.005352662679,0.0076286572080000005,-0.002729271181,-0.000157503349,0.003803692094,,3.0840991e-05,0.0059028656830000005,0.006478739994,0.000788802591,,0.0029133742130000003,,-7.7654359e-05,0.24557779968799998,0.0038333399,,,0.00101664164,0.0070524962749999994,0.020396287814,0.003132757165,0.019533161867,0.0009002839209999999,0.010722437936,0.013773213169000001,,,0.003261223777,0.001360273849,-0.000606073267,0.018144878854,0.003984852305,,0.003369770204,-2.6805639e-05,0.002178034975,0.005443333741000001,0.0062507184680000005,0.011069954989999999,0.00272028453,-0.105054457411,0.027231414412000002,0.000903470932,0.000841137751,0.023799683249,0.000210991601,0.014941907373000001,-0.003416588545,,,,0.002124253799,-0.0037264120969999997,0.00016818274599999998,,,0.067653128733,-0.017987456377999998,0.137656778275,,,,0.009538720754,0.0016813058759999999,0.018663765496,0.005283243745,,-0.107509857756,0.054244287083,0.00807316781,0.009131204524999999,0.017306482855,,,0.000206678529,0.013951439751000001,0.006871608045000001,0.002828408344,0.000680050774,,0.005139909218999999,0.022596557984,0.01112885782,0.005574093314,0.067101114339,0.012357076932,0.001327636253,,0.026869641997000003,0.001530725091
1989-01-01,,,0.000218449982,0.016171891892000002,0.012378911449000001,,0.0016710649769999999,0.024850437773,0.00437235525,,0.0055072705239999995,0.040383791522,9.274871e-06,0.004242055986,,0.042748887274999994,0.050107724895,0.038269461352,,0.007633629045,,0.013969341951,0.003009175362,0.775594912504,0.0030227567789999996,,0.0019077623790000001,0.000501258813,0.000570191615,,-0.007440244590000001,0.01059593885,0.080686061815,0.0009991880290000001,0.012305642349000001,0.040467663289000005,0.0074351668410000005,0.029671295107999998,0.010503953571,0.01037329533,-0.00271527328,,0.015228166753,0.001725706093,,,0.013633089498,,,-0.00042603479299999997,0.009639378942,0.013144820905,0.011502315227,0.038127711598,0.003383878923,0.0064480490089999995,,0.030527771203,0.003262029974,0.012729144656,0.01401969549,-0.006584220155,0.013728718919,,,0.001346499162,0.009499547302,0.010327025231,0.003461509256,0.000826788158,-0.003396234791,0.003420747778,0.008273632696,,0.0041597235809999996,0.000829238635,,-0.00021329627,0.004911505457,0.003225872613,0.00272258174,0.011309676973,-0.000346882695,-0.00031710111399999995,,0.005023754145,0.004333174376999999,0.005627532548000001,0.000150529563,,0.004910155142,,0.000557496758,0.538839091497,0.004626032863,,,0.004379324782,0.003127516116,0.042933260009999995,0.002818235009,0.023570406977,0.001586429295,0.015812236216999998,0.01247334364,,,0.006227872731000001,0.0009510672609999999,-0.000189607782,0.030337687850999998,0.009262945968000001,,0.009713931497,0.0008166857449999999,0.000256678048,0.033449773785,0.016959365541,0.012122150461,0.003754465204,0.009067239082,0.037197550517,0.0025645551700000002,0.001697643958,0.012041206765000001,0.000129516792,0.025822828705999997,-0.00023119918699999998,,,,-0.0005335186790000001,-0.006870702813,0.0027937558689999998,,,0.060900022986,0.01845513528,0.09182405683200001,,,,0.069196956534,-0.0020675081570000003,0.02032022037,0.002196734121,,-0.397351638021,0.066846118186,0.008296518514,0.007115104034,0.024534409922,,,0.001121247177,0.034349495003000004,0.008280748413,0.004491867695,-0.000288328247,,0.000923420931,0.030723078897,0.012170551445,0.004381810779,0.058021518247,0.013766398616,0.000646718403,,0.041367715143,0.000798061269