﻿jurisdiccion,subjurisdiccion,unidad_de_nivel_politico,unidad,reporta_a,nombre_corto,tipo_administracion,unidad_rango,unidad_clase,norma_competencias_objetivos,car_orden,cargo,car_nivel,car_rango_jerarquia,car_categoria,car_extraescalafonario,car_escalafon,car_suplemento,autoridad_tratamiento,autoridad_nombre,autoridad_apellido,autoridad_dni,autoridad_cuil,autoridad_sexo,autoridad_norma_designacion,web
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",1,Presidente de la NaciÃ³n,Autoridad Superior,Presidente,,,Autoridad Superior del Poder Ejecutivo Nacional,,Ing.,Mauricio,MACRI,13120469,20131204699,M,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",2,Jefe de Asesores,Cargo Fuera de Nivel,Secretario,,SI,Funcionario fuera de nivel,,Dr.,JosÃ© MarÃ­a,TORELLO,14156067,20141560671,M,[Decreto 279/2016](http://servicios.infoleg.gob.ar/infolegInternet/anexos/255000-259999/258318/norma.htm);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",3,Asesor Presidencial,Cargo Fuera de Nivel,Secretario,,SI,Funcionario fuera de nivel,,,,,,,,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",4,Asesor Presidencial,Cargo Fuera de Nivel,Subsecretario,,SI,Funcionario fuera de nivel,,Lic.,Felipe,MARINO,25431319,20254313190,M,[Decreto 1078/2016](https://www.boletinoficial.gob.ar/#!DetalleNorma/151930/20161007);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",5,Asesor Presidencial,Cargo Fuera de Nivel,Subsecretario,,SI,Funcionario fuera de nivel,,Lic.,MarÃ­a,REUSSI,23327810,27233278101,F,[Decreto 494/2016](http://www.infoleg.gob.ar/infolegInternet/verNorma.do?id=259534);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",6,Asesor Ad-Honorem,Cargo Fuera de Nivel,Secretario,,SI,Funcionario fuera de nivel,,Ing.,Francisco Adolfo,CABRERA,11486974,20114869741,M,[Decreto 752/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/189782/20180814);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",7,Secretario Adjunto,Cargo Fuera de Nivel,DN-DG,A0,SI,Funcionario fuera de nivel,FunciÃ³n Ejecutiva I,Sr.,Mariano,LOMOLINO,34885043,20348850432,M,[Decreto 296/2016](http://www.infoleg.gob.ar/infolegInternet/verNorma.do?id=258416);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",8,Secretaria Privada de la Presidencia de la NaciÃ³n,Cargo Fuera de Nivel,Secretario,,SI,Funcionario fuera de nivel,,Sra.,Anna,MOSCHINI,93258593,27932585931,F,[Decreto 231/2016](http://infoleg.mecon.gov.ar/infolegInternet/anexos/255000-259999/258131/norma.htm);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",9,Secretario Adscripto para Asuntos Especiales,Cargo Fuera de Nivel,DN-DG,A0,SI,Funcionario fuera de nivel,FunciÃ³n Ejecutiva I,Sra.,MarÃ­a Cristina,DOMINGUEZ,11755372,27117553723,F,[Decreto 572/2016](http://www.infoleg.gob.ar/infolegInternet/verNorma.do?id=260283);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",10,Coordinador de la Unidad de ComunicaciÃ³n Presidencial,Cargo Fuera de Nivel,Subsecretario,,SI,Funcionario fuera de nivel,,Sr.,IvÃ¡n,PAVLOVSKY,14886449,20148864498,M,[Decreto 362/2016](http://www.infoleg.gob.ar/infolegInternet/anexos/255000-259999/258672/norma.htm);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",11,Subdirector General de Ceremonial,Cargo Fuera de Nivel,DN-DG,A0,SI,Funcionario fuera de nivel,FunciÃ³n Ejecutiva I,Sra.,InÃ©s,DE CARABASSA,33472023,27334720239,F,[Decreto 409/2016](http://www.infoleg.gob.ar/infolegInternet/verNorma.do?id=259009);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",12,Director Ejecutivo de la Unidad de Planeamiento EstrÃ¡tegico y EvaluaciÃ³n de la EducaciÃ³n Argentina,Cargo Fuera de Nivel,Secretario,,SI,Funcionario fuera de nivel,,,,,,,,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",13,Coordinador Administrativo de la Unidad de Planeamiento EstrÃ¡tegico y EvaluaciÃ³n de la EducaciÃ³n Argentina,Cargo Fuera de Nivel,Subsecretario,,SI,Funcionario fuera de nivel,,,,,,,,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",14,Obispo Castrense,Cargo Fuera de Nivel,Subsecretario,,SI,Funcionario fuera de nivel,,,,,,,,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",15,Obispo Auxiliar o Vicario Castrense,Cargo Fuera de Nivel,URs,URs 1500,SI,Funcionario fuera de nivel,,MonseÃ±or,Pedro,CANDIA,12982729,20129827298,M,[Decreto 85/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=226042);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",16,Secretario General Castrense,Cargo Fuera de Nivel,URs,URs 1131,SI,Funcionario fuera de nivel,,Dr.,Carlos,GONZALEZ,22624150,20226241508,M,[Decreto 85/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=226042);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",17,Asesor EclesiÃ¡stico,Cargo Fuera de Nivel,URs,URs 789,SI,Funcionario fuera de nivel,,Sr.,Ricardo,FRIAS,14838682,20148386820,M,[Decreto 85/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=226042);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",18,Coordinador Administrativo,Cargo Fuera de Nivel,URs,URs 540,SI,Funcionario fuera de nivel,,Lic.,Rodolfo,EDWARDS,14822195,20148221953,M,[Decreto OCA NÂº 159/18]();[RESOL-2019-130-APN-SGP](EX-2018-61403595- -;APN-CGD#SGP);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",19,Secretario de Curia,Cargo Fuera de Nivel,URs,URs 470,SI,Funcionario fuera de nivel,,Sr.,MarÃ­a Victoria,BUENO,31881347,27318813472,F,[Decreto 85/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=226042);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",20,Secretario de Curia,Cargo Fuera de Nivel,URs,URs 470,SI,Funcionario fuera de nivel,,Sr.,Leonardo,FERRACUTI,22922024,20229220242,M,[Decreto 85/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=226042);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",21,Secretario de Curia,Cargo Fuera de Nivel,URs,URs 470,SI,Funcionario fuera de nivel,,,,,,,,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Presidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",22,Vicario General y Moderador de la Curia,Cargo Fuera de Nivel,Sin InformaciÃ³n,,SI,Funcionario fuera de nivel,,,,,,,,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Vicepresidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Vicepresidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",1,Vicepresidente de la NaciÃ³n,Autoridad Superior,Vicepresidente,,,Autoridad Superior del Poder Ejecutivo Nacional,,Lic.,Marta Gabriela,MICHETTI,17467718,27174677188,F,,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,,Presidencia de la NaciÃ³n,Vicepresidencia de la NaciÃ³n,Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,Vicepresidencia,Sustantiva,"[ConstituciÃ³n Nacional - SecciÃ³n Segunda del Poder Ejecutivo - CapÃ­tulo I, II y III](http://infoleg.mecon.gov.ar/infolegInternet/anexos/0-4999/804/norma.htm);",3,Secretario Privado de la Vicepresidencia de la NaciÃ³n,Cargo Fuera de Nivel,Subsecretario,,SI,Funcionario fuera de nivel,,Sra.,Gabriela,GONZALEZ RIOLLO,31047968,27310479689,F,[Decreto 241/2015](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=257287);,https://www.casarosada.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),Presidencia de la NaciÃ³n,,AdministraciÃ³n Central,SecretarÃ­a,Sustantiva,[Decreto 357/2002](http://www.infoleg.gob.ar/infolegInternet/anexos/70000-74999/72486/norma.htm);[Decreto 48/2014](http://www.infoleg.gob.ar/infolegInternet/anexos/225000-229999/225235/norma.htm);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/180916/20180403);[ResoluciÃ³n 426/2019](https://www.boletinoficial.gob.ar/detalleAviso/primera/216532/20190913);,1,Secretario,Autoridad Superior,Secretario,,,Autoridad Superior del Poder Ejecutivo Nacional,,Mg.,Roberto Esteban,MORO,16820455,20168204559,M,[Decreto 45/2015](http://www.infoleg.gob.ar/infolegInternet/anexos/255000-259999/256887/norma.htm);,http://www.sedronar.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),Unidad de AuditorÃ­a Interna,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),,AdministraciÃ³n Central,UAI,Control,[Decreto 518/2014](http://servicios.infoleg.gob.ar/infolegInternet/anexos/225000-229999/228944/norma.htm);[Decreto 1256/2007](http://servicios.infoleg.gob.ar/infolegInternet/anexos/130000-134999/132496/norma.htm);[Decreto 1177/2012](http://servicios.infoleg.gob.ar/infolegInternet/anexos/195000-199999/199950/texact.htm);[Decreto 971/93](http://servicios.infoleg.gob.ar/infolegInternet/anexos/15000-19999/15708/texact.htm);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Auditor Interno Titular,Alta DirecciÃ³n PÃºblica,Titular - UAI,A10,SI,Funcionario fuera de nivel,FunciÃ³n Ejecutiva I,C.P.N.,Mario Pedro,CASTELLO,17319062,20173190620,M,[Resolucion 493/2016]();,http://www.sedronar.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),CoordinaciÃ³n Operativa,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),,AdministraciÃ³n Central,CoordinaciÃ³n,Sustantiva,[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Coordinador,Alta DirecciÃ³n PÃºblica,Coordinador,B0,,Personal del SINEP,FunciÃ³n Ejecutiva IV,Sra.,Marcela Andrea,GALARRAGA,21955210,27219552101,F,[Decreto 495/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/184822/20180531);,
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),DirecciÃ³n de ComunicaciÃ³n y Medios,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),,AdministraciÃ³n Central,D1,Sustantiva,[Decreto 518/2014](http://servicios.infoleg.gob.ar/infolegInternet/anexos/225000-229999/228944/norma.htm);[ResoluciÃ³n Conjunta 262/2014 y 148/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=231953);[Decreto 33/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/157687/20170113);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director,Alta DirecciÃ³n PÃºblica,Director - Primer Nivel Operativo,,,Personal del SINEP,FunciÃ³n Ejecutiva II,Lic.,Pablo AgustÃ­n,TROMBETTA,28079298,20280792986,M,[Decreto 755/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/189863/20180815);,
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),DirecciÃ³n de Desarrollo Territorial,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),,AdministraciÃ³n Central,D1,Sustantiva,[Decreto 33/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/157687/20170113);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director,Alta DirecciÃ³n PÃºblica,Director - Primer Nivel Operativo,,,Personal del SINEP,FunciÃ³n Ejecutiva II,Lic.,Juan Carlos,MANSILLA,14641379,20146413790,M,[Decreto 372/2019](https://www.boletinoficial.gob.ar/detalleAviso/primera/208095/20190524);,
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),DirecciÃ³n Nacional de PlanificaciÃ³n EstratÃ©gica y Control de GestiÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),,AdministraciÃ³n Central,DN-DG,Sustantiva,[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director Nacional,Alta DirecciÃ³n PÃºblica,DN-DG,A0,,Personal del SINEP,FunciÃ³n Ejecutiva I,Lic.,Florencia Marianela,MAYA,34739873,27347398735,F,[Decreto 388/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/182518/20180502);,http://www.sedronar.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SubsecretarÃ­a de Abordaje Integral,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),,AdministraciÃ³n Central,SubsecretarÃ­a,Sustantiva,[Decreto 357/2002](http://www.infoleg.gob.ar/infolegInternet/anexos/70000-74999/72486/norma.htm);[Decreto 48/2014](http://www.infoleg.gob.ar/infolegInternet/anexos/225000-229999/225235/norma.htm);[Decreto 174/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/179608/20180305);,1,Subsecretario,Autoridad Superior,Subsecretario,,,Autoridad Superior del Poder Ejecutivo Nacional,,Lic.,Lidia NoemÃ­,SAYA,20984203,27209842039,F,[Decreto 119/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/159234/20170221);,http://www.sedronar.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SubsecretarÃ­a de Abordaje Integral,DirecciÃ³n de ArticulaciÃ³n Institucional,SubsecretarÃ­a de Abordaje Integral,,AdministraciÃ³n Central,D1,Sustantiva,[Decreto 518/2014](http://servicios.infoleg.gob.ar/infolegInternet/anexos/225000-229999/228944/norma.htm);[ResoluciÃ³n Conjunta 262/2014 y 148/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=231953);[Decreto 33/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/157687/20170113);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director,Alta DirecciÃ³n PÃºblica,Director - Primer Nivel Operativo,,,Personal del SINEP,FunciÃ³n Ejecutiva II,Lic.,MatÃ­as AndrÃ©s,GONZALEZ,34702285,20347022854,M,[Decreto 906/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/193578/20181011);,http://www.sedronar.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SubsecretarÃ­a de Abordaje Integral,DirecciÃ³n de Relaciones Internacionales,SubsecretarÃ­a de Abordaje Integral,,AdministraciÃ³n Central,D1,Sustantiva,[ResoluciÃ³n 387-E/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/170555/20170912);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director,Alta DirecciÃ³n PÃºblica,Director - Primer Nivel Operativo,,,Personal del SINEP,FunciÃ³n Ejecutiva II,Lic.,Carola Mercedes,LEW,20384486,27203844862,F,[Decreto 402/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/182656/20180504);,
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SubsecretarÃ­a de Abordaje Integral,DirecciÃ³n de CapacitaciÃ³n en Materia de Drogas,SubsecretarÃ­a de Abordaje Integral,,AdministraciÃ³n Central,D1,Sustantiva,[Decreto 1177/2012](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=199950);[ResoluciÃ³n Conjunta 448/2012 y 312/2012](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=204674);[Decreto 518/2014](http://servicios.infoleg.gob.ar/infolegInternet/anexos/225000-229999/228944/norma.htm);[ResoluciÃ³n SEDRONAR 263/2014]();[Decreto 33/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/157687/20170113);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director,Alta DirecciÃ³n PÃºblica,Director - Primer Nivel Operativo,,,Personal del SINEP,FunciÃ³n Ejecutiva II,Sr.,Fernando Enrique,TRABUCCO,16560795,20165607954,M,[Decreto 396/2018](https://www.boletinoficial.gob.ar/#!DetalleNorma/182571/20180503);,http://www.sedronar.gob.ar/
Presidencia de la NaciÃ³n,SecretarÃ­a de PolÃ­ticas Integrales sobre Drogas de la NaciÃ³n Argentina (SEDRONAR),SubsecretarÃ­a de Abordaje Integral,DirecciÃ³n Nacional de Abordaje EstratÃ©gico,SubsecretarÃ­a de Abordaje Integral,,AdministraciÃ³n Central,DN-DG,Sustantiva,[Decreto 518/2014](http://servicios.infoleg.gob.ar/infolegInternet/anexos/225000-229999/228944/norma.htm);[ResoluciÃ³n Conjunta 262/2014 y 148/2014](http://servicios.infoleg.gob.ar/infolegInternet/verNorma.do?id=231953);[Decreto 33/2017](https://www.boletinoficial.gob.ar/#!DetalleNorma/157687/20170113);[Decreto 262/2018](https://www.boletinoficial.gob.ar/#!DetalleNormaBusquedaAvanzada/180916/20180403);,1,Director Nacional,Alta DirecciÃ³n PÃºblica,DN-DG,A0,,Personal del SINEP,FunciÃ³n Ejecutiva I,Lic.,Florencia,TUFRO,20317745,2720317745,F,[Decreto 209/2019](https://www.boletinoficial.gob.ar/#!DetalleNorma/203705/20190320);,http://www.sedronar.gob.ar/