indice_tiempo,tipo_de_cambio_real
1988-01-01,132.26
1988-02-01,133.93
1988-03-01,134.91
1988-04-01,133.42
1988-05-01,136.6
1988-06-01,133.12
1988-07-01,132.73
1988-08-01,135.83
1988-09-01,130.88
1988-10-01,131.94
1988-11-01,131.92
1988-12-01,130.92
1989-01-01,128.79
1989-02-01,122.63
1989-03-01,115.46
1989-04-01,108.89
1989-05-01,100.55
1989-06-01,95.32
1989-07-01,107.08
1989-08-01,103.72
1989-09-01,99.85
1989-10-01,98.65
1989-11-01,93.09
1989-12-01,91.2
1990-01-01,85.01
1990-02-01,80.35
1990-03-01,70.58
1990-04-01,77.73
1990-05-01,78.97
1990-06-01,77.7
1990-07-01,80.44
1990-08-01,77.59
1990-09-01,71.99
1990-10-01,79.78
1990-11-01,88.57
1990-12-01,93.88
1991-01-01,97.74
1991-02-01,93.08
1991-03-01,86.41
1991-04-01,90.34
1991-05-01,91.3
1991-06-01,89.87
1991-07-01,88.41
1991-08-01,86.56
1991-09-01,86.86
1991-10-01,98.48
1991-11-01,100.03
1991-12-01,104.69
1992-01-01,104.06
1992-02-01,103.74
1992-03-01,105.39
1992-04-01,106.55
1992-05-01,102.25
1992-06-01,102.29
1992-07-01,102.29
1992-08-01,102.48
1992-09-01,101.86
1992-10-01,102.03
1992-11-01,104.6
1992-12-01,102.87
1993-01-01,99.99
1993-02-01,102.04
1993-03-01,101.18
1993-04-01,101.55
1993-05-01,102.67
1993-06-01,102.66
1993-07-01,102.48
1993-08-01,101.88
1993-09-01,101.1
1993-10-01,103.1
1993-11-01,103.58
1993-12-01,102.76
1994-01-01,102.01
1994-02-01,102.83
1994-03-01,100.8
1994-04-01,102.19
1994-05-01,101.45
1994-06-01,100.0
1994-07-01,87.56
1994-08-01,83.17
1994-09-01,79.03
1994-10-01,75.37
1994-11-01,73.06
1994-12-01,72.51
1995-01-01,71.33
1995-02-01,70.39
1995-03-01,73.52
1995-04-01,73.55
1995-05-01,70.91
1995-06-01,70.8
1995-07-01,70.3
1995-08-01,70.77
1995-09-01,71.03
1995-10-01,70.79
1995-11-01,70.01
1995-12-01,69.17
1996-01-01,69.16
1996-02-01,69.1
1996-03-01,69.57
1996-04-01,69.26
1996-05-01,68.91
1996-06-01,68.55
1996-07-01,68.31
1996-08-01,68.58
1996-09-01,69.09
1996-10-01,69.5
1996-11-01,69.77
1996-12-01,69.9
1997-01-01,69.68
1997-02-01,69.98
1997-03-01,70.29
1997-04-01,70.04
1997-05-01,70.2
1997-06-01,70.32
1997-07-01,70.65
1997-08-01,71.27
1997-09-01,71.78
1997-10-01,72.22
1997-11-01,72.52
1997-12-01,72.53
1998-01-01,72.56
1998-02-01,72.83
1998-03-01,73.15
1998-04-01,73.59
1998-05-01,73.8
1998-06-01,74.3
1998-07-01,74.92
1998-08-01,76.06
1998-09-01,76.92
1998-10-01,77.58
1998-11-01,78.02
1998-12-01,78.48
1999-01-01,97.34
1999-02-01,122.89
1999-03-01,120.85
1999-04-01,108.11
1999-05-01,107.11
1999-06-01,112.11
1999-07-01,113.44
1999-08-01,118.13
1999-09-01,119.42
1999-10-01,122.67
1999-11-01,119.15
1999-12-01,113.09
2000-01-01,110.34
2000-02-01,109.1
2000-03-01,107.7
2000-04-01,108.93
2000-05-01,112.72
2000-06-01,111.84
2000-07-01,109.68
2000-08-01,108.95
2000-09-01,111.08
2000-10-01,113.56
2000-11-01,117.38
2000-12-01,117.54
2001-01-01,117.09
2001-02-01,119.85
2001-03-01,124.88
2001-04-01,130.83
2001-05-01,137.14
2001-06-01,141.33
2001-07-01,144.37
2001-08-01,145.96
2001-09-01,155.58
2001-10-01,157.73
2001-11-01,145.1
2001-12-01,133.41
2002-01-01,133.88
2002-02-01,136.27
2002-03-01,132.12
2002-04-01,130.33
2002-05-01,139.02
2002-06-01,151.56
2002-07-01,162.14
2002-08-01,171.29
2002-09-01,183.05
2002-10-01,206.11
2002-11-01,188.0
2002-12-01,186.27
2003-01-01,173.51
2003-02-01,179.77
2003-03-01,171.5
2003-04-01,153.34
2003-05-01,144.22
2003-06-01,141.04
2003-07-01,140.75
2003-08-01,146.8
2003-09-01,142.26
2003-10-01,138.72
2003-11-01,140.4
2003-12-01,140.07
2004-01-01,136.19
2004-02-01,139.84
2004-03-01,138.89
2004-04-01,138.85
2004-05-01,148.25
2004-06-01,149.04
2004-07-01,143.11
2004-08-01,140.62
2004-09-01,135.23
2004-10-01,133.55
2004-11-01,129.6
2004-12-01,124.9
2005-01-01,123.29
2005-02-01,118.92
2005-03-01,124.02
2005-04-01,118.03
2005-05-01,111.59
2005-06-01,109.88
2005-07-01,108.29
2005-08-01,108.07
2005-09-01,105.95
2005-10-01,103.63
2005-11-01,100.17
2005-12-01,102.76
2006-01-01,102.41
2006-02-01,97.17
2006-03-01,96.84
2006-04-01,96.43
2006-05-01,99.03
2006-06-01,102.64
2006-07-01,100.05
2006-08-01,98.67
2006-09-01,98.57
2006-10-01,96.79
2006-11-01,96.78
2006-12-01,96.1
2007-01-01,95.46
2007-02-01,93.66
2007-03-01,93.83
2007-04-01,91.65
2007-05-01,89.67
2007-06-01,87.34
2007-07-01,84.9
2007-08-01,88.08
2007-09-01,85.18
2007-10-01,80.69
2007-11-01,79.47
2007-12-01,79.55
2008-01-01,78.99
2008-02-01,76.77
2008-03-01,76.16
2008-04-01,75.37
2008-05-01,74.14
2008-06-01,72.47
2008-07-01,71.24
2008-08-01,71.69
2008-09-01,79.7
2008-10-01,94.83
2008-11-01,96.67
2008-12-01,100.79
2009-01-01,97.09
2009-02-01,97.26
2009-03-01,97.35
2009-04-01,92.59
2009-05-01,86.35
2009-06-01,82.43
2009-07-01,81.06
2009-08-01,77.45
2009-09-01,76.25
2009-10-01,72.7
2009-11-01,71.95
2009-12-01,72.56
2010-01-01,73.48
2010-02-01,75.46
2010-03-01,73.1
2010-04-01,71.62
2010-05-01,73.66
2010-06-01,73.32
2010-07-01,71.83
2010-08-01,71.49
2010-09-01,69.56
2010-10-01,67.71
2010-11-01,68.37
2010-12-01,67.27
2011-01-01,66.3
2011-02-01,65.83
2011-03-01,65.6
2011-04-01,62.65
2011-05-01,63.72
2011-06-01,62.51
2011-07-01,61.56
2011-08-01,62.8
2011-09-01,68.38
2011-10-01,68.99
2011-11-01,69.16
2011-12-01,70.55
2012-01-01,68.65
2012-02-01,65.85
2012-03-01,69.24
2012-04-01,71.17
2012-05-01,75.78
2012-06-01,78.16
2012-07-01,76.97
2012-08-01,77.11
2012-09-01,76.99
2012-10-01,76.56
2012-11-01,77.08
2012-12-01,76.71
2013-01-01,74.58
2013-02-01,72.56
2013-03-01,72.85
2013-04-01,73.03
2013-05-01,74.12
2013-06-01,79.09
2013-07-01,81.99
2013-08-01,85.16
2013-09-01,82.36
2013-10-01,78.74
2013-11-01,82.02
2013-12-01,83.0
2014-01-01,84.08
2014-02-01,83.92
2014-03-01,81.69
2014-04-01,78.18
2014-05-01,77.65
2014-06-01,78.0
2014-07-01,77.55
2014-08-01,78.74
2014-09-01,80.59
2014-10-01,84.01
2014-11-01,86.53
2014-12-01,88.49
2015-01-01,86.79
2015-02-01,92.12
2015-03-01,101.87
2015-04-01,98.41
2015-05-01,98.51
2015-06-01,99.8
2015-07-01,102.73
2015-08-01,111.61
2015-09-01,123.05
2015-10-01,121.12
2015-11-01,116.78
2015-12-01,118.15
2016-01-01,122.0
2016-02-01,118.66
2016-03-01,110.79
2016-04-01,106.51
2016-05-01,105.4
2016-06-01,101.9
2016-07-01,96.81
2016-08-01,94.53
2016-09-01,96.05
2016-10-01,93.89
2016-11-01,98.08
2016-12-01,98.17
2017-01-01,93.8
2017-02-01,91.06
2017-03-01,91.61
2017-04-01,92.0
2017-05-01,93.92
2017-06-01,96.75
2017-07-01,93.85
2017-08-01,92.34
2017-09-01,92.17
2017-10-01,93.37
2017-11-01,95.19
2017-12-01,95.65
2018-01-01,93.61
2018-02-01,94.63
2018-03-01,95.8
2018-04-01,99.67
2018-05-01,106.3
2018-06-01,109.18
2018-07-01,110.53
2018-08-01,113.51
2018-09-01,118.52
2018-10-01,108.21
2018-11-01,108.44
2018-12-01,110.85
2019-01-01,106.78
2019-02-01,106.09
2019-03-01,109.22
2019-04-01,110.81
2019-05-01,113.78
2019-06-01,109.82
2019-07-01,107.51
2019-08-01,114.23
2019-09-01,117.25
2019-10-01,116.42
2019-11-01,117.74
2019-12-01,114.94
2020-01-01,116.16
2020-02-01,121.84
2020-03-01,136.52
2020-04-01,147.97
2020-05-01,157.5
2020-06-01,145.32
2020-07-01,148.27
2020-08-01,153.47
2020-09-01,150.84
2020-10-01,155.93
2020-11-01,149.31
2020-12-01,139.66
2021-01-01,145.38
2021-02-01,146.68
2021-03-01,152.66
2021-04-01,151.26
2021-05-01,143.75
2021-06-01,137.35
2021-07-01,139.98
2021-08-01,141.63
2021-09-01,141.01
2021-10-01,147.44
2021-11-01,147.22
2021-12-01,149.13
2022-01-01,146.47
2022-02-01,137.33
2022-03-01,131.2
2022-04-01,124.63
2022-05-01,130.82
2022-06-01,134.32
2022-07-01,143.68
2022-08-01,138.11
2022-09-01,141.32
2022-10-01,141.38
2022-11-01,141.25
2022-12-01,139.21
2023-01-01,138.47
2023-02-01,137.4
2023-03-01,137.85
2023-04-01,132.75
2023-05-01,131.72
2023-06-01,128.82
2023-07-01,127.49
2023-08-01,130.49
2023-09-01,131.41
2023-10-01,134.37
2023-11-01,129.45
2023-12-01,128.42
2024-01-01,129.0
