indice_tiempo,expo_totales,expo_mercancias,expo_fletes,expo_resto_scios,impo_totales,impo_mercancias,impo_scios
1980-01-01,1270,971,119,180,2004,1367,637
1980-04-01,1270,987,123,161,1758,1309,449
1980-07-01,1385,1043,156,187,2079,1622,457
1980-10-01,1236,892,161,183,2429,1935,494
1981-01-01,1098,824,116,158,2370,1600,770
1981-04-01,1620,1346,114,160,2014,1614,401
1981-07-01,1647,1356,116,175,1630,1335,295
1981-10-01,1083,788,122,173,1463,1166,297
1982-01-01,1339,1057,78,205,1243,898,345
1982-04-01,1604,1350,86,168,1014,791,223
1982-07-01,1409,982,66,361,991,772,219
1982-10-01,1286,942,58,286,1061,829,232
1983-01-01,1515,1189,83,243,972,644,328
1983-04-01,1624,1349,78,197,1027,773,254
1983-07-01,1568,1302,63,203,1091,820,271
1983-10-01,1371,1101,54,217,1015,751,264
1984-01-01,1606,1266,70,270,972,579,393
1984-04-01,1696,1414,65,217,1048,771,277
1984-07-01,1523,1243,58,222,1180,902,278
1984-10-01,1209,915,43,251,1156,870,287
1985-01-01,1520,1215,55,250,1082,672,410
1985-04-01,2048,1774,58,216,892,610,282
1985-07-01,1859,1566,51,243,889,627,262
1985-10-01,1361,1061,43,257,861,588,273
1986-01-01,1402,1117,50,235,1013,589,424
1986-04-01,1786,1512,65,209,1037,723,314
1986-07-01,1736,1467,52,217,1172,850,322
1986-10-01,1382,1079,50,254,1155,808,346
1987-01-01,1434,1105,66,262,1175,735,441
1987-04-01,1711,1381,97,233,1077,770,307
1987-07-01,1524,1198,76,250,1186,878,308
1987-10-01,1486,1117,71,297,1201,891,310
1988-01-01,1501,1108,75,318,1053,668,385
1988-04-01,1848,1495,85,268,1008,736,271
1988-07-01,2100,1756,78,267,1032,734,297
1988-10-01,1847,1498,70,279,1014,664,351
1989-01-01,1679,1271,75,332,1075,578,497
1989-04-01,2218,1633,65,520,761,512,249
1989-07-01,2221,1812,79,330,759,500,260
1989-10-01,1739,1312,68,360,803,494,309
1990-01-01,2224,1828,70,326,836,458,378
1990-04-01,2506,2157,74,276,721,429,292
1990-07-01,2453,2135,62,256,794,489,305
1990-10-01,2096,1787,77,232,1050,689,361
