indice_tiempo,total_aglomerados_urbanos,gran_buenos_aires,total_aglomerados_del_interior,provincia_buenos_aires_bahia_blanca_cerri,provincia_buenos_aires_gran_la_plata,provincia_buenos_aires_mar_del_plata_batan,provincia_catamarca_gran_catamarca,provincia_cordoba_gran_cordoba,provincia_cordoba_rio_cuarto,provincia_corrientes_corrientes,provincia_chaco_gran_resistencia,provincia_chubut_comodoro_rivadavia_rada_tilly,provincia_entre_rios_concordia,provincia_entre_rios_gran_parana,provincia_formosa_formosa,provincia_jujuy_san_salvador_jujuy_palpala,provincia_la_pampa_santa_rosa_toay,provincia_la_rioja_la_rioja_capital,provincia_mendoza_gran_mendoza,provincia_misiones_posadas,provincia_neuquen_nuequen_plottier,provincia_salta_salta,provincia_san_juan_gran_san_juan,provincia_san_luis_san_luis_el_chorrillo,provincia_santa_cruz_rio_gallegos,provincia_santa_fe_gran_rosario,provincia_santa_fe_gran_santa_fe,provincia_santiago_del_estero_santiago_del_estero_la_banda,provincia_tierra_del_fuego_ushuaia_rio_grande,provincia_tucuman_gran_san_martin_tucuman_tafi_viejo,ciudad_buenos_aires,partidos_del_conurbano,partidos_a_partir_del_98,buenos_aires_santa_fe_san_nicolas_villa_constitucion,chubut_rawson_trelew,rio_negro_buenos_aires_viedma_carmen_patagones
1974-05-01,0.054000000000000006,0.047,0.078,,0.07,,,0.073,,,,0.019,,,,,,,0.059000000000000004,0.08199999999999999,,,,,,0.061,,,,0.107,,,,,,
1974-11-01,0.046,0.038,0.066,,0.087,,,0.055999999999999994,,,0.077,0.018000000000000002,,0.08800000000000001,,,,,0.061,0.07200000000000001,,,,,,0.055999999999999994,0.05,,,0.09300000000000001,,,,,,
1975-05-01,0.053,0.047,0.065,,0.083,,,0.062,,,0.077,0.006999999999999999,0.055,0.071,,,,,0.057,0.085,,,,,,0.061,0.065,,,0.07400000000000001,,,,,,
1975-11-01,0.054000000000000006,0.049,0.064,,0.053,,,0.078,,,0.063,0.018000000000000002,0.023,0.07400000000000001,0.069,,,,0.065,0.049,,,,,,0.061,0.067,,,0.077,,,,,,
1976-05-01,0.053,0.047,0.067,,,,,0.063,,,0.059000000000000004,0.0,,0.087,0.059000000000000004,,,,0.076,0.068,0.044000000000000004,,,,,0.067,0.055,,,0.075,,,,,,
1976-11-01,0.053,0.05,0.06,,,,,0.068,,0.069,0.086,0.0,0.02,0.078,0.024,,,,0.078,0.05,0.045,,,,,0.039,0.063,0.067,,0.057999999999999996,,,,,,
1977-05-01,0.040999999999999995,0.033,0.057999999999999996,,0.044000000000000004,,,0.055999999999999994,,0.076,0.04,0.0,0.054000000000000006,0.091,0.027999999999999997,,,,0.08199999999999999,0.048,0.02,,,,,0.057,0.05,0.057,,0.062,,,,,,
1977-11-01,0.038,0.031,0.055,,0.0,,,0.057,,0.08,0.033,0.0,0.034,0.083,0.017,0.047,,,0.075,0.037000000000000005,0.040999999999999995,,,,,0.054000000000000006,0.040999999999999995,0.065,,0.043,,,,,,
1978-05-01,0.055,0.054000000000000006,0.057,,0.042,,,0.057,,0.068,0.045,0.023,0.038,0.085,0.013999999999999999,0.03,,,0.084,0.040999999999999995,0.022000000000000002,,,,,0.065,0.049,0.057,,0.059000000000000004,,,,,,
1978-11-01,0.038,0.03,0.057,,0.032,,0.076,0.064,,0.054000000000000006,0.054000000000000006,0.0,0.053,0.054000000000000006,0.023,0.057,,,0.08,0.045,0.044000000000000004,,,,,0.057999999999999996,0.051,0.032,,0.059000000000000004,,,,,,
1979-05-01,0.039,0.032,0.051,,0.036000000000000004,,0.065,0.06,,0.051,0.026000000000000002,0.019,0.023,0.045,0.019,0.046,,0.065,0.073,0.042,0.024,0.053,,0.075,0.034,0.04,0.045,0.044000000000000004,,0.079,,,,,,
1979-11-01,0.036000000000000004,0.032,0.043,,0.026000000000000002,,0.045,0.046,,0.055,0.013000000000000001,0.034,0.018000000000000002,0.048,0.02,0.036000000000000004,,0.054000000000000006,0.071,0.052000000000000005,0.022000000000000002,0.053,0.055999999999999994,0.048,0.027000000000000003,0.022000000000000002,0.042,0.035,,0.067,,,,,,
1980-05-01,0.045,0.047,0.040999999999999995,,0.032,,0.043,0.046,,0.036000000000000004,0.02,0.033,0.034,0.052000000000000005,0.022000000000000002,0.039,,0.05,0.063,0.019,0.021,0.05,0.066,0.043,0.021,0.035,0.027999999999999997,0.023,,0.04,,,,,,
1980-11-01,0.057999999999999996,0.045,0.083,,0.047,,0.135,0.122,,0.037000000000000005,0.045,0.038,0.07200000000000001,0.124,0.022000000000000002,0.099,,0.06,0.11800000000000001,0.057,0.04,0.081,0.10300000000000001,0.094,0.047,0.068,0.07400000000000001,0.026000000000000002,,0.09300000000000001,,,,,,
1981-05-01,0.05,0.046,0.057999999999999996,,,,0.051,0.069,,0.040999999999999995,0.027000000000000003,0.021,0.047,0.045,0.027999999999999997,0.032,,0.075,0.07400000000000001,0.049,0.028999999999999998,0.062,0.067,0.048,0.02,0.05,0.06,0.0,,0.077,0.034,0.05,,,,
1981-11-01,0.06,0.057999999999999996,0.064,,0.039,,0.063,0.065,,0.017,0.038,0.022000000000000002,0.065,0.046,0.037000000000000005,0.077,,0.07400000000000001,0.115,0.053,0.028999999999999998,0.061,0.065,0.047,0.017,0.083,0.055999999999999994,0.037000000000000005,,0.066,0.044000000000000004,0.066,,,,
1982-05-01,0.067,0.064,0.073,,0.039,,0.09699999999999999,0.08199999999999999,,0.037000000000000005,0.043,0.027000000000000003,0.057,0.073,0.062,0.098,,0.077,0.109,0.06,0.02,0.064,0.073,0.06,0.0,0.086,0.063,0.07200000000000001,,0.073,0.051,0.07,,,,
1982-11-01,0.064,0.055999999999999994,0.077,,0.038,,0.062,0.1,,0.045,0.069,0.025,0.051,0.065,0.14400000000000002,0.126,,0.057999999999999996,0.111,0.035,0.023,0.065,0.106,0.046,0.011000000000000001,0.086,0.055999999999999994,0.09699999999999999,,0.059000000000000004,0.059000000000000004,0.054000000000000006,,,,
1983-05-01,0.059000000000000004,0.046,0.08,,0.037000000000000005,,0.0,0.09,,0.08800000000000001,0.042,0.028999999999999998,0.040999999999999995,0.08,0.23600000000000002,0.12300000000000001,0.062,0.066,0.09300000000000001,0.084,0.044000000000000004,0.078,0.152,0.039,0.018000000000000002,0.095,0.06,0.092,,0.085,,,,,,
1983-11-01,0.059000000000000004,0.049,0.08,,,,0.071,0.09,,0.075,0.057,0.035,0.044000000000000004,0.095,0.09300000000000001,0.11199999999999999,0.057,0.07,0.1,0.054000000000000006,0.03,0.079,0.083,0.034,0.016,0.0,0.0,0.11599999999999999,,0.076,,,,,,
1984-05-01,0.054000000000000006,0.045,0.069,,0.061,,0.136,0.062,,0.055999999999999994,0.049,0.036000000000000004,0.065,0.08800000000000001,0.071,0.113,0.043,0.06,0.09699999999999999,0.086,0.033,0.08800000000000001,0.087,0.04,0.024,0.048,0.063,0.109,,0.08199999999999999,,,,,,
1984-11-01,0.059000000000000004,0.047,0.08,,0.061,,0.114,0.086,,0.081,0.066,0.031,0.077,0.084,0.035,0.105,0.065,0.07400000000000001,0.07400000000000001,0.092,0.037000000000000005,0.077,0.08199999999999999,0.085,0.061,0.073,0.075,0.138,,0.098,0.057,0.044000000000000004,,,,
1985-05-01,0.075,0.055,0.086,0.051,0.064,,0.151,0.095,,0.067,0.066,0.046,0.094,0.08900000000000001,0.08800000000000001,0.146,0.059000000000000004,0.06,0.092,0.094,0.034,0.087,0.076,0.052000000000000005,0.054000000000000006,0.096,0.083,0.141,,0.106,0.06,0.07200000000000001,,,,
1985-11-01,0.071,0.066,0.079,0.046,0.063,,0.11599999999999999,0.095,,0.086,,0.035,,0.106,0.079,0.127,0.054000000000000006,0.083,0.08800000000000001,0.068,0.032,0.115,0.106,0.046,0.049,0.098,0.087,0.151,,0.102,0.054000000000000006,0.065,,,,
1986-05-01,0.077,0.064,0.09699999999999999,0.064,0.071,,0.155,0.107,,0.08800000000000001,,0.040999999999999995,,0.11800000000000001,0.111,0.162,0.052000000000000005,0.078,0.08900000000000001,0.085,0.028999999999999998,0.085,0.106,0.084,0.05,0.109,0.096,0.179,,0.098,0.0,0.0,,,,
1986-11-01,0.07400000000000001,0.061,0.095,0.057999999999999996,0.057999999999999996,,0.128,0.075,,0.095,0.078,0.045,,0.096,0.125,0.129,0.05,0.057999999999999996,0.099,0.08199999999999999,0.043,0.08199999999999999,0.098,0.076,0.067,0.124,0.131,0.19899999999999998,,0.10800000000000001,0.055,0.064,,,,
1987-05-01,0.08199999999999999,0.08,0.087,0.038,0.063,,0.092,0.07400000000000001,,0.078,0.081,0.042,,0.107,0.10099999999999999,0.107,0.038,0.079,0.099,0.096,0.049,0.099,0.10800000000000001,0.057,0.067,0.086,0.1,0.183,,0.105,0.076,0.081,,,,
1987-11-01,0.085,0.078,0.096,0.052000000000000005,0.066,,0.12300000000000001,0.068,,0.05,0.11900000000000001,0.028999999999999998,,0.094,0.109,0.10800000000000001,0.06,0.077,0.11,0.057,0.045,0.109,0.12,0.079,0.087,0.091,0.09300000000000001,0.12,,0.128,0.07200000000000001,0.08,,,,
1988-05-01,0.08900000000000001,0.077,0.087,0.081,0.067,,0.12,0.046,,0.062,0.125,0.043,,0.13699999999999998,0.095,0.142,0.05,0.142,0.11900000000000001,0.109,0.054000000000000006,0.107,0.09300000000000001,0.061,0.09300000000000001,0.07200000000000001,0.132,0.126,0.071,0.1,0.064,0.079,,,,
1988-11-01,0.08,0.07400000000000001,0.09,0.078,0.08199999999999999,,0.10400000000000001,0.07200000000000001,,0.057999999999999996,0.12300000000000001,0.040999999999999995,,0.125,0.10300000000000001,0.131,0.054000000000000006,0.071,0.12,0.067,0.039,0.10800000000000001,0.11599999999999999,0.045,0.054000000000000006,0.085,0.106,0.0,0.051,0.10300000000000001,0.063,0.078,,,,
1989-05-01,0.086,0.085,0.10800000000000001,0.087,0.075,,0.11900000000000001,0.107,,0.083,0.129,0.036000000000000004,,0.11900000000000001,0.141,0.131,0.05,0.09300000000000001,0.114,0.11199999999999999,0.07200000000000001,0.11800000000000001,0.11800000000000001,0.10099999999999999,0.054000000000000006,0.10300000000000001,0.131,0.10099999999999999,0.068,0.138,0.075,0.08900000000000001,,,,
1989-11-01,0.086,0.08,0.09300000000000001,0.069,0.079,,0.068,0.092,,0.065,0.10099999999999999,0.039,,0.128,0.08900000000000001,0.146,0.047,0.08800000000000001,0.09699999999999999,0.0,0.055,0.10400000000000001,0.124,0.055,0.07200000000000001,0.094,0.134,0.10300000000000001,0.045,0.113,0.077,0.08199999999999999,,,,
1990-05-01,0.09300000000000001,0.084,0.109,0.08,0.079,,0.126,0.122,,0.08900000000000001,0.10800000000000001,0.065,,0.134,0.099,0.129,0.046,0.09,0.111,0.124,0.065,0.147,0.133,0.069,0.032,0.113,0.126,0.085,0.086,0.12300000000000001,0.076,0.08800000000000001,,,,
1990-11-01,0.08900000000000001,0.081,0.10400000000000001,0.09,0.04,,0.107,0.077,,0.073,0.11199999999999999,,,0.10800000000000001,0.084,0.124,0.024,0.085,0.139,0.10400000000000001,0.052000000000000005,0.163,0.11,0.065,0.036000000000000004,0.094,0.122,0.139,0.069,0.127,0.078,0.08199999999999999,,,,
1991-05-01,0.086,0.077,0.099,0.086,0.079,,0.161,0.075,,0.059000000000000004,0.099,0.034,,0.10300000000000001,0.079,0.126,0.031,0.068,0.075,0.107,0.06,0.1,0.17800000000000002,0.068,0.042,0.09300000000000001,0.125,0.127,0.08199999999999999,0.17800000000000002,0.069,0.081,,,,
1991-11-01,0.079,0.07,0.094,0.079,0.085,,0.12300000000000001,0.098,,0.073,0.111,0.0,,0.1,0.069,0.127,0.034,0.073,0.10300000000000001,0.12,0.052000000000000005,0.09,0.12300000000000001,0.07,0.024,0.081,0.131,0.08800000000000001,0.086,0.125,0.06,0.07400000000000001,,,,
1992-05-01,0.083,0.076,0.095,0.079,0.077,,0.095,0.10300000000000001,,0.055,0.08199999999999999,0.08,,0.083,0.063,0.14400000000000002,0.038,0.153,0.107,0.079,0.068,0.096,0.102,0.055,0.028999999999999998,0.081,0.122,0.133,0.057999999999999996,0.135,0.06,0.08199999999999999,,,,
1992-11-01,0.081,0.073,0.094,0.086,0.06,,0.138,0.085,,0.07200000000000001,0.07200000000000001,0.077,,0.129,0.085,0.147,0.038,0.156,0.079,0.106,0.064,0.12,0.08900000000000001,0.07,0.032,0.105,0.091,0.128,0.052000000000000005,0.131,0.073,0.073,,,,
1993-05-01,0.08800000000000001,0.08199999999999999,0.099,0.078,0.086,,0.11900000000000001,0.086,,0.069,0.095,0.078,,0.09300000000000001,0.075,0.168,0.035,0.11,0.08199999999999999,0.13,0.08,0.111,0.084,0.086,0.036000000000000004,0.11699999999999999,0.134,0.09699999999999999,0.046,0.124,0.069,0.087,,,,
1993-11-01,0.09300000000000001,0.091,0.096,0.098,0.059000000000000004,,0.11900000000000001,0.086,,0.07,0.1,0.081,,0.09,0.1,0.153,0.032,0.09699999999999999,0.092,0.127,0.083,0.113,0.095,0.0687,0.025,0.086,0.109,0.146,0.063,0.142,0.075,0.098,,,,
1994-05-01,0.102,0.102,0.102,0.109,0.081,,0.133,0.102,,0.068,0.098,0.08800000000000001,,0.10399999999999998,0.091,0.16,0.031,0.127,0.10300000000000001,0.12300000000000001,0.081,0.13899999999999998,0.085,0.064,0.05,0.109,0.09,0.13,0.056999999999999995,0.136,0.07,0.11399999999999999,,,,
1994-11-01,0.10400000000000001,0.10100000000000002,0.10899999999999999,0.1,0.069,,0.154,0.10800000000000001,,0.09600000000000002,0.10600000000000001,0.091,,0.126,0.092,0.155,0.03,0.121,0.10300000000000001,0.156,0.07,0.134,0.12,0.07300000000000001,0.04300000000000001,0.10800000000000001,0.113,0.171,0.05800000000000001,0.153,0.08600000000000002,0.107,,,,
1995-05-01,0.113,0.107,0.12399999999999999,0.11599999999999999,0.11699999999999999,,0.144,0.068,,0.106,0.13,0.099,,0.142,0.07,0.15,0.046,0.124,0.12399999999999999,0.159,0.092,0.14,0.127,0.10600000000000001,0.024,0.132,0.14,0.127,0.07300000000000001,0.133,0.09600000000000002,0.11199999999999999,,,,
1995-11-01,0.125,0.126,0.12399999999999999,0.139,0.107,0.102,0.158,0.122,0.14400000000000002,0.12300000000000001,0.11399999999999999,0.091,0.132,0.12,0.063,0.14400000000000002,0.06199999999999999,0.11399999999999999,0.131,0.16,0.09300000000000001,0.131,0.166,0.09699999999999999,0.05,0.126,0.11199999999999999,0.162,0.087,0.149,0.08900000000000001,0.14,,,,
1996-05-01,0.126,0.126,0.126,0.11900000000000001,0.11600000000000002,0.09699999999999999,0.145,0.13699999999999998,0.13,0.09,0.12,0.07800000000000001,0.126,0.132,0.073,0.09600000000000002,0.065,0.11,0.16399999999999998,0.157,0.12200000000000001,0.13299999999999998,0.17,0.11100000000000002,0.055,0.107,0.11800000000000001,0.109,0.115,0.17299999999999996,0.099,0.137,,,,
1996-11-01,0.136,0.138,0.131,0.12100000000000001,0.122,0.11699999999999999,0.153,,0.14300000000000002,0.121,0.129,0.08,0.151,0.13,0.072,0.078,0.064,0.10899999999999999,0.18100000000000002,0.166,0.118,0.115,0.158,0.14800000000000002,0.044000000000000004,0.131,0.09699999999999999,0.077,0.107,0.17,0.091,0.157,,,,
1997-05-01,0.132,0.127,0.138,0.11600000000000002,0.136,0.14700000000000002,0.17,0.13299999999999998,0.145,0.133,0.135,0.07400000000000001,0.143,0.11599999999999999,0.08,0.138,0.1,0.13699999999999998,0.155,0.17300000000000001,0.10800000000000001,0.13699999999999998,0.16399999999999998,0.12100000000000001,0.038,0.14100000000000001,0.08399999999999999,0.175,0.115,0.172,0.096,0.14,,,,
1997-11-01,0.131,0.13,0.135,0.125,0.142,0.14300000000000002,0.141,0.12300000000000001,0.127,0.141,0.10800000000000001,0.099,0.124,0.13899999999999998,0.081,0.16,0.085,0.11800000000000001,0.15899999999999997,0.14200000000000002,0.132,0.149,0.151,0.12299999999999998,0.052000000000000005,0.138,0.113,0.113,0.09899999999999999,0.15899999999999997,0.09,0.145,,,,
1998-05-01,0.13299999999999998,0.132,0.135,0.146,0.124,0.14,0.13,0.138,0.12300000000000001,0.124,0.11199999999999999,0.09699999999999999,0.142,0.132,0.066,0.17,0.09699999999999999,0.151,0.15,0.15600000000000003,0.126,0.157,0.157,0.1,0.07200000000000001,0.133,0.113,0.10400000000000001,0.11100000000000002,0.165,0.10800000000000001,0.14100000000000001,0.14344779047954923,,,
1998-11-01,0.136,0.14,0.132,0.11599999999999999,0.107,0.126,0.131,0.133,0.09,0.096,0.13699999999999998,0.09300000000000001,0.141,0.12,0.081,0.157,0.11800000000000001,0.14800000000000002,0.149,0.168,0.12,0.14100000000000001,0.15600000000000003,0.129,0.08,0.14300000000000002,0.106,0.135,0.125,0.168,0.098,0.156,0.1565500958621607,,,
1999-05-01,0.13699999999999998,0.139,0.134,0.126,0.132,0.144,0.15600000000000003,0.11199999999999999,0.10600000000000001,0.096,0.107,0.128,0.157,0.16700000000000004,0.08399999999999999,0.15,0.10600000000000001,0.14,0.147,0.168,0.141,0.146,0.155,0.126,0.066,0.126,0.105,0.129,0.094,0.19399999999999998,0.10400000000000001,0.152,0.15440867804440453,,,
1999-11-01,0.14300000000000002,0.15200000000000002,0.12899999999999998,0.09899999999999999,0.114,0.14800000000000002,0.149,0.121,0.115,0.094,0.11699999999999999,0.135,0.158,0.161,0.07,0.16,0.085,0.191,0.145,0.14800000000000002,0.132,0.157,0.158,0.145,0.081,0.11800000000000001,0.068,0.111,0.092,0.18100000000000002,0.11599999999999999,0.165,0.16508232861645064,,,
2000-05-01,0.145,0.15,0.136,0.102,0.12399999999999999,0.156,0.136,0.14400000000000002,0.10399999999999998,0.11699999999999999,0.13699999999999998,0.14700000000000002,0.134,0.135,0.04300000000000001,0.158,0.12300000000000001,0.146,0.14800000000000002,0.152,0.14100000000000001,0.15600000000000003,0.2,0.16,0.069,0.126,0.066,0.083,0.084,0.17300000000000001,0.11699999999999999,0.165,0.16517445947142187,,,
2000-11-01,0.14600000000000002,0.145,0.149,0.11699999999999999,0.157,0.14800000000000002,0.147,0.133,0.10400000000000001,0.10899999999999999,0.124,0.131,0.163,0.152,0.083,0.157,0.12,0.16399999999999998,0.151,0.179,0.142,0.17,0.215,0.18899999999999997,0.067,0.166,0.16299999999999998,0.083,0.102,0.165,0.11,0.16,0.16214917522761613,,,
2001-05-01,0.149,0.144,0.154,0.146,0.174,0.18799999999999997,0.155,0.153,0.136,0.127,0.155,0.1,0.165,0.14200000000000002,0.11699999999999999,0.154,0.11800000000000001,0.18200000000000002,0.153,0.191,0.142,0.19,0.184,0.20600000000000002,0.072,0.145,0.052000000000000005,0.111,0.111,0.188,0.10800000000000001,0.15899999999999997,0.1600088934074484,,,
2001-11-01,0.16299999999999998,0.165,0.162,0.125,0.14300000000000002,0.16200000000000003,0.18,0.154,0.152,0.159,0.14400000000000002,0.105,0.163,0.165,0.11199999999999999,0.166,0.12200000000000001,0.192,0.184,0.201,0.149,0.205,0.198,0.188,0.061,0.172,0.149,0.121,0.138,0.177,0.11800000000000001,0.185,0.1848932859105427,,,
2002-05-01,0.18600000000000003,0.193,0.177,0.127,0.154,0.172,0.185,0.175,0.218,0.172,0.185,0.121,0.18,0.15899999999999997,0.11399999999999999,0.19399999999999998,0.141,0.18600000000000003,0.20799999999999996,0.21600000000000003,0.148,0.19699999999999998,0.24299999999999997,0.154,0.054000000000000006,0.16899999999999998,0.21,0.136,0.14300000000000002,0.195,0.155,0.207,0.20661431183936868,,,
2002-11-01,0.19899999999999998,0.2,0.19699999999999998,0.16699999999999998,0.18600000000000003,0.214,0.245,0.209,0.188,0.19699999999999998,0.16700000000000004,0.11800000000000001,0.20600000000000002,0.175,0.128,0.196,0.154,0.23399999999999999,0.209,0.267,0.13899999999999998,0.215,0.2,0.20700000000000002,0.055999999999999994,0.2,0.245,0.13,0.135,0.221,0.142,0.226,0.2253050354093603,0.157,0.18,0.179
2003-05-01,0.188,0.198,0.175,0.127,0.17,0.185,0.27699999999999997,0.158,0.16399999999999998,0.17600000000000002,0.204,0.10099999999999999,0.237,0.175,0.129,0.20600000000000002,0.10600000000000001,0.191,0.19399999999999998,0.23,0.131,0.22,0.222,0.187,0.046,0.156,0.0,0.099,0.187,0.21,0.132,0.22599999999999998,0.2234165167906138,0.168,0.175,0.171
