indice_tiempo,produccion_petroleo_crudo_ypf_sa,produccion_petroleo_crudo_pan_american_energy_llc,produccion_petroleo_crudo_pluspetrol_sa,produccion_petroleo_crudo_sinopec_argentina,produccion_petroleo_crudo_tecpetrol_sa,produccion_petroleo_crudo_total_austral_sa,produccion_petroleo_crudo_chevron_argentina_srl,produccion_petroleo_crudo_enap_sipetrol_argentina_sa,produccion_petroleo_crudo_petrobras_argentina_sa,produccion_gas_natural_ypf_sa,produccion_gas_natural_pan_american_energy_llc,produccion_gas_natural_pluspetrol_sa,produccion_gas_natural_sinopec_argentina_exploration,produccion_gas_natural_tecpetrol_sa,produccion_gas_natural_total_austral_sa,produccion_gas_natural_chevron_argentina_srl,produccion_gas_natural_enap_sipetrol_argentina_sa,produccion_gas_natural_petrobras_argentina_sa,ventas_gasoil_ypf,ventas_gasoil_essoaxion,ventas_gasoil_shell,ventas_gasoil_petrobras,ventas_gasoil_oil,ventas_naftas_ypf,ventas_naftas_essoaxion,ventas_naftas_shell,ventas_naftas_petrobras,ventas_naftas_oil
1999-01-01,18298252.81,3019570.99,1070270.188,,1708357.22,2995304.943,,,,12942060.423,6499313.101,548838.646,3181841.9099999997,,4302225.159,,,,5474085.0,1914456.0,1911571.0,,,2266806.0,831697.0,1084328.0,,
2000-01-01,15522993.033,2995772.2529999996,1119097.6670000001,,1830425.99,2212440.6,2584268.53,,,13616253.549999999,8006986.707999999,2072356.9463000002,3793280.6390000004,,4999276.415999999,,,625979.8539999999,5474348.0,1770665.0,1917038.0,,,1962183.0,741006.0,1002078.0,,
2001-01-01,19129676.786000002,4300113.869,1063386.838,,1917451.68,2120100.3000000003,4640196.1,,,13913742.726000002,8173287.444999999,6115888.2645000005,3920811.486,,5390549.975000001,,,1036713.5650000001,5104100.0,1740557.0,1773523.0,,,1761756.0,645159.0,903577.0,,
2002-01-01,19894361.691000003,4711956.407,954261.5480000001,,1882617.6300000001,1898940.7299999997,4357972.399999999,,,14225184.345999999,8481638.376,5220905.892,3457614.005,,5297639.063999999,,,1352969.412,5192078.0,1214212.0,1789603.0,,,1631521.0,559332.0,748545.0,,
2003-01-01,19148510.006,5406454.784,875438.321,,1842672.52,1721878.17,4092728.99,,2605140.6399999997,16734795.896619998,10008969.397,5514691.038600001,3581564.019000001,2182013.3710000003,5088648.585,,,1375254.7179999999,5244065.0,1376350.0,1741834.0,,,1515145.0,516954.0,661338.0,,
2004-01-01,17231790.6934,5923388.095760001,862475.3740000002,,1842242.5679999997,1579616.18,3513503.2,,4119008.999999999,17026858.42294,11243765.952,6308880.8024,2776850.781,3610694.991,4548534.874,,,1184842.5329999998,5765354.0,1504320.03,1748081.0,,,1543720.0,529946.0,671407.0,,
2005-01-01,15625609.213999998,6107876.67831,787021.598,,1857110.42,1461224.043,3489923.4999999995,,3761919.4360000007,15487482.217256002,11893555.281,6694625.3276,2477499.8929999997,4619236.76048,3924257.506,,,1043446.744,6746027.0,1461768.46,1603641.0,431130.0,,1766097.0,499420.18999999994,691302.0,143541.0,
2006-01-01,14802770.475999998,6249214.329999999,663851.9,682113.53,1876276.27,1472514.4,3113061.4499999993,367664.525,3544730.68,14723276.853410002,12695197.088999998,6613269.460000001,2084324.8630000001,4804066.318,1715542.2153333332,159281.21770000004,452179.85,1022912.088,7318488.0,1563925.64,1645680.0,1775075.0,,2088308.0,533968.1499999999,804914.0,619838.0,
2007-01-01,13974377.406999998,6189609.36,762930.45,1993240.7200000002,1788311.34,1396178.758,3134698.75,424406.284,3005168.073,14647659.02162,12768223.463,5842908.630000001,1772286.8609999998,4804395.999,1672900.9680000003,537538.2749199999,148015.52000000002,939381.6690000001,7755168.0,1687390.3399999996,1796828.0,1969826.0,,2520274.0,592294.66,926169.0,679805.0,
2008-01-01,12795885.194300001,6204102.261000001,788806.09,2103724.4,1737060.4599999997,1295941.7589999998,2907475.4900000007,620229.821,2676304.0749999997,13654405.386636004,12683671.727000002,6581394.879999999,1826911.267,4622979.927999999,1642659.200083035,553365.3818999999,612989.42198,861758.5008800001,7773817.0,1714606.976,1741177.0,1945611.0,,2857364.0,700918.6200000001,948584.0,712104.0,
2009-01-01,11914888.931,6520578.71,699483.08,2230736.2350000003,1565958.815,805144.592,2652302.5,646600.7200000001,2446099.584,12325984.555899996,12530867.318000002,6346511.829999999,1782861.4360000002,4675765.556999999,1547345.468,652329.6773000001,754392.7203,635680.2500000001,7401563.0,1702190.4619999998,1658647.0,1403982.0,,3214995.0,677428.2100000001,922677.0,647787.0,
2010-01-01,11855738.894000001,6450180.579999999,647623.6279999999,2265068.501,1424784.2000000002,772691.7519999999,2424448.9,530306.4900000001,2275353.996,11726825.255199999,13250918.080999998,5951913.89,1471775.6550000003,4272597.13,1519612.02,718759.0286000001,604142.2100000002,275445.01,7908239.067,1886606.206,1786231.0,1471671.473,,3440090.73,802895.746,1028907.0,713017.969,
2011-01-01,10952245.86,6372711.73,1427300.7999999998,1884551.73,1372676.021,751483.3589999999,2071153.9999999998,431155.88,2222289.126,10604428.339999998,13674190.633999998,5686045.630000001,1513573.7480000001,4187698.925999999,1450994.2380000001,608281.7404,314728.91,261789.165,8363313.255,1906584.2110000001,1852377.0,1019241.9169999999,422305.6951,3787544.0,907960.2059999998,1335468.0,553850.0210000001,183195.45169999998
2012-01-01,11296158.36,5814466.3354,2189909.7305,2183604.5282,1285691.4980000001,712608.8239999999,1724432.3370000003,574230.8800000001,2181373.246,10326665.667,13262754.468000002,5275504.860000001,1456953.9100000001,3988136.0500000003,1268396.225,746695.8452,736389.8400000002,249269.96499999997,7755557.0,1977679.1272,1739788.0,720446.452,658801.2969000001,4066037.0,1022712.2559,1442393.0,462145.136,287373.4211
2013-01-01,11640646.610000003,5583556.217999999,2225468.6640999997,2131168.9538,1175683.574,638024.672,1468737.95,562318.37,2027278.292,10534280.392999997,12329312.449000001,4747496.040000001,1336045.2229999998,3547841.7800000007,1249146.3577999999,773984.4494,810718.18,260056.48,7871526.0,2063407.018,1816724.0,715696.1329999999,689563.5069999999,4454050.0,1122522.1504,1569181.0,469001.90099999995,306778.77749999997
2014-01-01,12669876.269000001,5733866.6499999985,2127143.9617,1849873.727,1114255.167,598313.2499999999,1160769.2699999998,556616.94,1354305.207,11855151.749999998,11634465.022000002,4763166.720000001,1226052.692,3311756.37,1098482.3958,716773.3318,824111.4000000001,238106.14999999997,8000833.126,2119761.4354,1796697.0,805044.2949999999,688995.9395,4853103.0,1196497.6935999999,1534361.0,446997.933,300612.60599999997
2015-01-01,13178074.567000004,6034095.986999999,2024069.3145999997,1669606.2206,1071180.2163,550929.664,955843.4000000001,516290.79000000004,908802.022,13058693.110000003,11138113.84,5521871.246,1289717.5089999998,2658629.4,1150550.7463,760174.6398,803456.3300000001,232975.76000000004,7992926.0,1971184.2294,1708724.0,718447.9820000001,640338.0998,4666059.0,1075199.8307999999,1437711.0,423981.057,272260.15439999994
2016-01-01,13293831.199999997,5756309.720000001,1865843.8576000002,1570658.8945000002,894739.197,550560.665,675618.96,478532.48,662485.7000000001,14048895.97,12187804.397999998,5761969.000000001,1295012.312,2559643.779,1152394.0680999998,800582.5887,796226.7800000001,222099.09000000003,7650796.408,2128106.0,2046595.0,871834.5729000001,634107.5932,4750830.0,1283282.0,1693092.0,446922.5988,256238.71070000003
2017-01-01,12566149.000000002,5644640.649999999,1719727.7157999997,1459749.3561999998,707501.5059999999,489946.19690000004,511680.14999999997,398122.31999999995,415726.97000000003,15012753.440000003,11907555.101,5497747.699999999,1537650.9040000003,1667238.4389999998,1099274.8221,753590.5747,803871.36,198651.54,7752866.566,2051702.0,1999246.0,904306.466,646889.4132000001,5117016.0,1325178.0,1866178.0,495352.42020000005,273059.9679
2018-01-01,13136912.07,5901430.9,1569402.2324000003,1250089.7380000001,805065.6599999999,483836.27559999994,351183.81999999995,384121.80000000005,97163.039,15058615.719999999,11836357.7902,5386162.469999999,4003485.755,582445.879,1065166.4128,604807.7492000001,1239753.5,109128.50000000001,7957067.0,2124027.0,1909621.0,832358.1220000001,94982.37550000002,5232801.0,1419073.0,1904299.0,433392.61600000004,42794.26200000002
2019-01-01,13729576.72,6113578.9399999995,1553905.8992000003,1122304.3820000002,843458.9269999999,556847.9439999999,316117.82999999996,334865.29000000004,0.0,15044107.17,12150379.271000002,5223408.859999999,6027843.63,0.0,1112205.8023,515265.54839999997,1468486.24,86040.3,7554026.0,2292165.0,1959937.0,863441.8479999999,0.0,5119666.0,1371264.0,1875600.0,452524.451,0.0
2020-01-01,12858550.170000004,6054089.95,1483399.5754999998,897207.2789999999,701140.193,519858.72000000003,294709.01,293494.58999999997,0.0,12337379.160000002,11897633.193000002,4797872.34,4996970.869000001,0.0,1644172.5087999997,373270.2842,1384537.87,79458.92,6528595.0,1978953.0,1778384.0,880939.3920000001,0.0,3543767.0,1023626.0,1444629.0,387848.00800000003,0.0
2021-01-01,13913056.980000002,5814320.760000001,1579087.6576,810586.4110000002,789866.7639999999,474320.754,405107.72000000003,241528.24000000002,0.0,12536069.04,11277630.563000001,4881063.9799999995,5569993.0879999995,0.0,1804102.1174,329568.3138,1189263.9,114090.363,7440854.0,2199269.0,2177017.0,1023675.9479999999,0.0,4664055.0,1287192.0,1929082.0,452019.835,0.0
2022-01-01,16012263.819999997,6026175.649999999,1595509.961,629902.5,778735.381,381845.923,298217.09,185847.39,0.0,13262067.57,11015623.828,5914562.52,6452714.6219999995,0.0,2052409.1423000002,294279.38,1048247.42,94792.05,8355908.0,2207716.0,2367665.0,1073844.4189999998,0.0,5340333.0,1387832.0,2273387.0,492999.87,0.0
2023-01-01,18114112.12,6026836.590000001,1672675.2780000004,0.0,904601.2130000001,431682.30000000005,249747.76999999996,164966.99,0.0,12471898.299999999,10657896.173999999,6477238.759999999,6396980.789000001,0.0,2184297.093,0.0,919206.8900000001,87184.89000000001,8500941.0,2239703.0,2225713.0,977259.55,0.0,5699590.0,1388897.0,2339973.0,498156.32699999993,0.0
