indice_tiempo,gasto_publico_total
1980-01-01,29.037146492159888
1981-01-01,31.342549678033965
1982-01-01,28.046671375213627
1983-01-01,25.92035600792439
1984-01-01,26.581640200977535
1985-01-01,29.95394279819676
1986-01-01,32.1536192846632
1987-01-01,34.63795239629475
1988-01-01,32.17466608209033
1989-01-01,31.713259029296697
1990-01-01,30.369545032918783
1991-01-01,31.043236969720905
1992-01-01,31.49280705181522
1993-01-01,31.712558999915686
1994-01-01,31.827874111453387
1995-01-01,32.44448839154753
1996-01-01,30.54479988397088
1997-01-01,30.35674556829044
1998-01-01,30.959955392295306
1999-01-01,34.23268810004662
2000-01-01,33.8289574886085
2001-01-01,35.597677363927374
2002-01-01,29.1075300062972
2003-01-01,29.449469668082006
2004-01-01,26.600172824241636
2005-01-01,29.0570548582002
2006-01-01,29.645478412612224
2007-01-01,32.48408723876622
2008-01-01,34.303477493321715
2009-01-01,39.88627791168256
2010-01-01,38.270115291451404
2011-01-01,40.00669906087018
2012-01-01,41.27921677611686
2013-01-01,42.856228590284175
2014-01-01,44.993436848099655
2015-01-01,46.29945971719921
2016-01-01,47.30801145194664
2017-01-01,46.25434386206215
2018-01-01,43.66662079198356
2019-01-01,43.23878122099865
2020-01-01,47.50105742400825
2021-01-01,42.83545144926389
