indice_tiempo,ica_importaciones_brasil,ica_importaciones_paraguay,ica_importaciones_uruguay,ica_importaciones_venezuela,ica_importaciones_total_mercosur,ica_importaciones_bolivia,ica_importaciones_chile,ica_importaciones_colombia,ica_importaciones_mexico,ica_importaciones_peru,ica_importaciones_alianza_pacifico,ica_importaciones_ecuador,ica_importaciones_resto_al,ica_importaciones_total_resto_al,ica_importaciones_canada,ica_importaciones_estados_unidos,ica_importaciones_alemania,ica_importaciones_autria,ica_importaciones_belgica,ica_importaciones_espana,ica_importaciones_francia,ica_importaciones_italia,ica_importaciones_paises_bajos,ica_importaciones_polonia,ica_importaciones_portugal,ica_importaciones_reino_unido,ica_importaciones_resto_ue_28,ica_importaciones_total_ue_28,ica_importaciones_suiza,ica_importaciones_india,ica_importaciones_rusia,ica_importaciones_china,ica_importaciones_corea,ica_importaciones_indonesia,ica_importaciones_japon,ica_importaciones_tailandia,ica_importaciones_taiwan,ica_importaciones_vietnam,ica_importaciones_resto_pacifico,ica_importaciones_total_pacifico,ica_importaciones_israel,ica_importaciones_australia,ica_importaciones_nueva_zelanda,ica_importaciones_angola,ica_importaciones_argelia,ica_importaciones_egipto,ica_importaciones_marruecos,ica_importaciones_sudafrica,ica_importaciones_resto_africa,ica_importaciones_total_africa,ica_importaciones_resto_mundo,ica_importaciones_totales,ica_participacion_importaciones_aladi_total,ica_importaciones_asean,ica_importaciones_medio_oriente,ica_participacion_import_mercado_comun_centroamericano,ica_participacion_importaciones_can_total,ica_importaciones_total_nafta
1990-01-01,62269626.0,4060515.0,4181265.0,1653211.0,72164617.0,19549853.0,8349146.0,1178642.0,23429375.0,2452719.0,35409882.0,680200.0,1230696.0,129035248.0,5702046.0,84302887.0,,3533889.0,2374478.0,19637556.0,14584044.0,24534567.0,3191016.0,380929.0,256705.0,8031782.0,78378363.0,1853397.0,9682959.0,382227.0,,1943085.0,4396593.0,371365.0,15820348.0,41608.0,1031398.0,,3372329.0,26976726.0,867546.0,7239256.0,92726.0,,,3789.0,26067.0,,846029.0,875885.0,42216871.0,385752740.0,127896981.0,3785302.0,914835.0,41466.0,23861414.0,113434308.0
1990-02-01,35843740.0,1449317.0,3316514.0,124096.0,40733667.0,18130244.0,5293972.0,2124309.0,6303434.0,403278.0,14124993.0,357232.0,1048182.0,74394318.0,1283544.0,45886426.0,,1543861.0,1798439.0,6952148.0,8617964.0,11122006.0,3891495.0,2594715.0,437583.0,4845068.0,44067075.0,2263796.0,4573640.0,507463.0,,2180668.0,6271820.0,498778.0,14196323.0,99981.0,1133026.0,,1936030.0,26316626.0,461006.0,284123.0,147804.0,5985.0,,13967.0,,,163014.0,182966.0,28054224.0,226159215.0,73867760.0,2534789.0,468616.0,,21015063.0,53473404.0
1990-03-01,48641463.0,2884502.0,4071063.0,196507.0,55793535.0,19214083.0,7091880.0,1606218.0,6625764.0,447840.0,15771702.0,505135.0,709602.0,91994057.0,1646552.0,67132622.0,,1973749.0,2349395.0,7517441.0,17854736.0,17276778.0,4835503.0,179989.0,32496.0,7737371.0,62525240.0,2767782.0,5791834.0,876435.0,,1569780.0,6242475.0,608779.0,11872951.0,44253.0,1615848.0,,3284568.0,25238654.0,398450.0,11447546.0,113236.0,,,,11925.0,,165077.0,177002.0,35545530.0,302887158.0,92225390.0,3937600.0,466273.0,1067.0,21773276.0,75404938.0
1990-04-01,40955503.0,1180201.0,4760735.0,588019.0,47484458.0,17632837.0,4269131.0,2678929.0,4735596.0,1238959.0,12922615.0,833185.0,1786766.0,80659861.0,1106517.0,61204408.0,,1656141.0,2553706.0,5084605.0,18953110.0,19266501.0,3454174.0,446165.0,46406.0,6006038.0,60147940.0,2681094.0,5427785.0,564984.0,,2296066.0,5646497.0,997792.0,11310996.0,21249.0,1373489.0,,2750954.0,24397043.0,477868.0,5236653.0,21279.0,,,,,,225181.0,225181.0,36987785.0,276457304.0,79324916.0,3769995.0,477868.0,16141.0,22383910.0,67046521.0
1990-05-01,51437991.0,2736476.0,5549633.0,484601.0,60208701.0,20348790.0,6419446.0,2741536.0,5119208.0,1310651.0,15590841.0,1161270.0,554186.0,97863788.0,1298974.0,53141126.0,,1194906.0,2454315.0,9547222.0,15850021.0,16058328.0,2875479.0,683819.0,141402.0,14826258.0,66516626.0,2884876.0,6856857.0,720522.0,,2074271.0,8380134.0,892011.0,13697093.0,112278.0,2017169.0,,2452616.0,29625572.0,613539.0,186378.0,55668.0,,,,20068.0,,309568.0,329636.0,44924805.0,302133491.0,97954272.0,3456905.0,639242.0,14238.0,25562247.0,59559308.0
1990-06-01,49061435.0,4011199.0,4432796.0,589122.0,58094552.0,21001398.0,4663762.0,533103.0,3602872.0,197624.0,8997361.0,751799.0,2749488.0,91594598.0,1215897.0,52342448.0,,1911066.0,3214886.0,5654586.0,10582714.0,15731788.0,2083613.0,3488794.0,113034.0,5295645.0,50377120.0,2300994.0,5173600.0,672802.0,,1887931.0,4917062.0,520953.0,8967952.0,24847.0,1095447.0,,1366576.0,18780768.0,477573.0,2567090.0,121263.0,,,,,,121593.0,121593.0,44239540.0,267684292.0,88931935.0,1912376.0,477573.0,,22483924.0,57161217.0
1990-07-01,55132893.0,2540447.0,5137594.0,985790.0,63796724.0,19172375.0,6866259.0,3888365.0,6867386.0,566249.0,18188259.0,1913543.0,2038152.0,105109053.0,3074484.0,65819325.0,,2522091.0,3988972.0,9374953.0,12193208.0,19109554.0,3470237.0,602204.0,196523.0,6739961.0,65183210.0,6985507.0,8623458.0,386857.0,,3448420.0,3739018.0,315300.0,14104687.0,39675.0,1820474.0,,3044467.0,26512041.0,1225763.0,4545128.0,43044.0,,,,3997.0,,290958.0,294955.0,32593028.0,313410346.0,103909571.0,3399442.0,1229134.0,210447.0,25540532.0,75761195.0
1990-08-01,55594217.0,5193820.0,7146714.0,1115531.0,69050282.0,19293558.0,7693332.0,2521960.0,9197577.0,544945.0,19957814.0,2528182.0,902626.0,111732462.0,2211608.0,60831479.0,,1560178.0,4019216.0,6775906.0,16033536.0,18284987.0,4560156.0,166480.0,228577.0,6420778.0,61582873.0,3533059.0,7603015.0,731308.0,,3312841.0,3815212.0,935565.0,13466537.0,32376.0,1566761.0,,3758404.0,26887696.0,1253337.0,210827.0,5339.0,,,5139.0,340917.0,,148934.0,494990.0,38730710.0,312275644.0,111302398.0,4726345.0,1267438.0,2743.0,24888645.0,72240664.0
1990-09-01,58225716.0,5966897.0,6204440.0,842868.0,71239921.0,17323204.0,7005574.0,1766689.0,11615689.0,880085.0,21268037.0,1363740.0,372553.0,111567455.0,2510868.0,70677716.0,,2044234.0,3762350.0,6838731.0,15575864.0,18611682.0,4569158.0,454934.0,418156.0,6819517.0,61991619.0,2896993.0,7141409.0,332214.0,,3115419.0,5462921.0,669174.0,13705111.0,84710.0,2073621.0,,2902877.0,28013833.0,352986.0,796141.0,4303.0,,,13883.0,219679.0,,162918.0,396480.0,42464115.0,326249139.0,112245190.0,3656761.0,670068.0,21636.0,21333718.0,84804273.0
1990-10-01,67139555.0,3091201.0,10285207.0,495431.0,81011394.0,21108201.0,9818578.0,4927057.0,14841746.0,1665696.0,31253077.0,1717088.0,1027019.0,136116779.0,2406334.0,85776961.0,,3899144.0,2794891.0,8431613.0,16635635.0,18590378.0,4669867.0,620026.0,184747.0,9164874.0,75089239.0,10098064.0,9410792.0,492956.0,,4265080.0,5348786.0,862771.0,17978207.0,46872.0,2825245.0,,2663797.0,33990758.0,958149.0,26086929.0,112421.0,,,12186.0,27070.0,,306783.0,346039.0,54062517.0,424849874.0,135861516.0,3573440.0,1024103.0,110799.0,29418042.0,103025041.0
1990-11-01,82480258.0,1805765.0,10106509.0,467415.0,94859947.0,21727470.0,12234121.0,2186772.0,14233237.0,1446239.0,30100369.0,2826947.0,2293825.0,151808558.0,2296074.0,83491376.0,29037173.0,1768013.0,3998267.0,9843721.0,15453954.0,16600166.0,7447401.0,6753545.0,397022.0,8499494.0,105464940.0,5666184.0,7875795.0,975107.0,,7204908.0,15723428.0,952580.0,19503822.0,119637.0,3876855.0,,3967805.0,51349035.0,741897.0,5321107.0,,28362.0,,,88891.0,,672323.0,789576.0,29061584.0,439175049.0,152225306.0,5040022.0,898477.0,76433.0,28187428.0,100020687.0
1990-12-01,108364572.0,4834498.0,13338152.0,492212.0,127029434.0,21349291.0,15740712.0,1056273.0,10273072.0,535714.0,27605771.0,2938617.0,2673525.0,181596638.0,7381491.0,74373036.0,25359219.0,2914749.0,4213469.0,15539964.0,11403873.0,18275235.0,3948803.0,465535.0,508236.0,10286900.0,97224230.0,4308247.0,6322633.0,1061774.0,,7640459.0,17743648.0,841767.0,26601324.0,186468.0,5300013.0,,7053292.0,65366971.0,755346.0,25497887.0,154723.0,,,16010.0,135437.0,,323396.0,474843.0,39421178.0,499630750.0,180273251.0,8081527.0,12849744.0,526.0,25879895.0,92027599.0
1991-01-01,81517338.0,2957908.0,9636326.0,423181.0,94534753.0,21625914.0,13139811.0,1085708.0,12965531.0,1935828.0,29126878.0,2640966.0,1338354.0,149266865.0,3384784.0,79794268.0,53113087.0,2253900.0,2910484.0,20969303.0,19023279.0,20626836.0,14836757.0,3539280.0,353148.0,12082239.0,153235815.0,3527502.0,8913540.0,574409.0,,6936552.0,8318892.0,1091271.0,23497812.0,178883.0,4156543.0,,3257406.0,47437359.0,987053.0,5500724.0,92136.0,,,9368.0,209734.0,2135954.0,21855632.0,24210688.0,19210530.0,492608171.0,148924793.0,4527560.0,1015135.0,59203.0,27288416.0,96144583.0
1991-02-01,60188746.0,1096766.0,7563483.0,180143.0,69029138.0,22844604.0,11909793.0,637190.0,22982821.0,2873554.0,38403358.0,2462734.0,1691284.0,134431118.0,3093423.0,71636070.0,34163372.0,2855572.0,3272928.0,14900040.0,13619329.0,27996934.0,4967711.0,692391.0,76461.0,8532380.0,117543106.0,6465988.0,7489007.0,1072972.0,,7046715.0,10626747.0,503532.0,19131283.0,243869.0,4506035.0,,2598044.0,44656225.0,1094383.0,478155.0,124138.0,,,12198.0,,5876810.0,290625.0,6179633.0,12473033.0,400271263.0,133194044.0,3345445.0,1094383.0,18714.0,28818082.0,97712314.0
1991-03-01,64809348.0,1874432.0,7753139.0,564481.0,75001400.0,25372992.0,7705341.0,2534286.0,7710129.0,2705459.0,20655215.0,2057038.0,2541163.0,125627808.0,2594282.0,74091594.0,38731011.0,3587876.0,3190151.0,15317377.0,14450136.0,18285876.0,5111660.0,347698.0,125215.0,10467093.0,115743783.0,6129690.0,5856888.0,659009.0,,6174439.0,9714128.0,98448.0,30204650.0,243989.0,4893342.0,,1700003.0,53028999.0,629139.0,430080.0,55265.0,,,,114174.0,419676.0,16119395.0,16653245.0,12320373.0,407690465.0,123523184.0,2042440.0,654152.0,154337.0,32669775.0,84396005.0
1991-04-01,104645595.0,2674352.0,14577433.0,414137.0,122311517.0,22192663.0,15606268.0,1760371.0,10724701.0,953555.0,29044895.0,1202985.0,3079292.0,177831352.0,7323385.0,101950794.0,39882232.0,3267353.0,3365344.0,12921259.0,22691830.0,27113902.0,7296399.0,598338.0,519592.0,16680775.0,143462366.0,9125342.0,9857439.0,1751068.0,,12357672.0,14026829.0,1273842.0,76135820.0,559965.0,7588289.0,,5348539.0,117290956.0,1156845.0,26170441.0,186768.0,,,,,1736989.0,384509.0,2121498.0,25334554.0,614437466.0,176780864.0,7182346.0,1428646.0,47444.0,26109574.0,119998880.0
1991-05-01,94569768.0,3314478.0,12016071.0,435897.0,110336214.0,22252173.0,16048733.0,1985667.0,9034212.0,3654759.0,30723371.0,1550710.0,2282598.0,167145066.0,3107822.0,110771473.0,36243456.0,3371451.0,4790218.0,13979036.0,14353803.0,28370413.0,4989032.0,346335.0,173231.0,12982840.0,126730410.0,7130595.0,9642460.0,1118491.0,,12091108.0,14984992.0,921270.0,34002010.0,624115.0,8412048.0,,4762010.0,75797553.0,1488447.0,388963.0,224109.0,22487.0,,11660.0,,6586364.0,253368.0,6873879.0,18787960.0,522076633.0,165869559.0,6307395.0,1580243.0,252673.0,29443309.0,122913507.0
1991-06-01,87071732.0,2446112.0,14025675.0,1703924.0,105247443.0,22137789.0,16651538.0,3135117.0,16985309.0,2212209.0,38984173.0,1676961.0,2696064.0,170742430.0,9415866.0,130495704.0,45697440.0,3849395.0,4259374.0,16112870.0,17843200.0,24581944.0,7056535.0,2174711.0,278584.0,12809795.0,145446249.0,10782401.0,10033869.0,1103621.0,,16286070.0,17864671.0,735423.0,43627618.0,658211.0,8825899.0,14566.0,6306468.0,94318926.0,827931.0,10654315.0,341731.0,,,25403.0,,1512080.0,3661819.0,5199302.0,27875622.0,606455566.0,168762403.0,7714668.0,1132344.0,439888.0,29162076.0,156896879.0
1991-07-01,148721836.0,2723013.0,17195256.0,1688634.0,170328739.0,18702289.0,19633573.0,1826891.0,16180431.0,5460780.0,43101675.0,1078208.0,7959607.0,241170518.0,2865003.0,143205670.0,44186569.0,3691040.0,5918323.0,14974082.0,31293979.0,31422847.0,18614365.0,2348467.0,529200.0,14675093.0,177820303.0,10166338.0,12069284.0,1540456.0,,21144223.0,19151669.0,1318217.0,45202307.0,627849.0,11389894.0,52479.0,6805960.0,105692598.0,3397117.0,19862061.0,4821078.0,,,32902.0,35600.0,3024960.0,619419.0,3712881.0,32198766.0,748355735.0,234262078.0,8804505.0,3402037.0,275970.0,27068168.0,162251104.0
1991-08-01,145477025.0,3000014.0,14266087.0,5470647.0,168213773.0,19128963.0,24635769.0,652968.0,12268691.0,9566154.0,47123582.0,1175625.0,3320155.0,238962098.0,5836991.0,146164342.0,56927639.0,3968837.0,5883132.0,22792658.0,26888061.0,36093488.0,14928288.0,2268867.0,1278722.0,18482437.0,199154319.0,9642190.0,13251620.0,1787124.0,,20417715.0,16019985.0,1073949.0,44880967.0,1027927.0,13453035.0,54255.0,6706160.0,103633993.0,2722339.0,340449.0,3321876.0,,,43134.0,453936.0,4345122.0,252238.0,5094430.0,39381445.0,759651026.0,237355114.0,8862291.0,2832752.0,350941.0,30523710.0,164270024.0
1991-09-01,145899927.0,3627331.0,14770566.0,8653116.0,172950940.0,18888437.0,25929540.0,4197501.0,19609888.0,8194977.0,57931906.0,2043783.0,4044108.0,255859174.0,7065862.0,130608533.0,49147236.0,2543541.0,4342042.0,12195569.0,29078674.0,43725159.0,16372644.0,734516.0,321390.0,20905519.0,190630904.0,11264614.0,10003696.0,1579870.0,,21984950.0,27480387.0,1053954.0,44432915.0,1065196.0,11663002.0,25574.0,6059569.0,113765547.0,1126446.0,8219761.0,4406140.0,,,68027.0,37240.0,3415233.0,9174268.0,12694768.0,32288229.0,768248930.0,252562021.0,8204293.0,1128774.0,201385.0,33324698.0,157225797.0
1991-10-01,200842725.0,4404983.0,19962767.0,1051953.0,226262428.0,17537144.0,27258844.0,3338040.0,13338925.0,7044605.0,50980414.0,2279804.0,2902958.0,299962748.0,5809635.0,154672354.0,84523267.0,3020684.0,7130573.0,18087151.0,27570647.0,32015815.0,9385302.0,1243572.0,602112.0,21992122.0,215580249.0,10009004.0,11278613.0,2591461.0,,35627460.0,50387216.0,1879334.0,67889246.0,1445539.0,17072443.0,65206.0,7632991.0,181999435.0,2001296.0,4313784.0,4895830.0,4421.0,,53374.0,486389.0,6246172.0,3057461.0,9847817.0,43926563.0,936879785.0,298329432.0,11029597.0,2053282.0,634009.0,30199593.0,173820914.0
1991-11-01,198819384.0,4505228.0,20245406.0,1751093.0,225321111.0,17524241.0,30696356.0,7043706.0,22064937.0,2555044.0,62360043.0,3028676.0,5607362.0,313841433.0,8550758.0,173323895.0,74893978.0,3493069.0,7113069.0,20038287.0,52986222.0,45482192.0,8819091.0,1964811.0,1108036.0,29575266.0,259063908.0,13589887.0,10995291.0,3071319.0,,45226085.0,41174518.0,1487086.0,85550192.0,2233135.0,22476348.0,31733.0,8746621.0,206925718.0,1911654.0,19433293.0,597461.0,,,24196.0,18899.0,6290393.0,1762171.0,8095659.0,49091676.0,1054902065.0,310708282.0,12498575.0,2249381.0,717288.0,30151667.0,203939590.0
1991-12-01,199298414.0,7729643.0,13967433.0,1305281.0,222300771.0,19264503.0,26591896.0,6290758.0,16816107.0,2184452.0,51883213.0,4707388.0,3281204.0,301437079.0,6294674.0,154259899.0,67980401.0,3149180.0,5706175.0,19131118.0,30434169.0,40485016.0,9610349.0,1207079.0,1535402.0,20414992.0,211950716.0,12296835.0,10670584.0,2001067.0,,35366650.0,44379388.0,1778154.0,87583032.0,1390015.0,22634820.0,,11937971.0,205070030.0,2491310.0,579814.0,690739.0,,,,274.0,13980620.0,417259.0,14398153.0,53849764.0,963693829.0,299012444.0,15106140.0,2713891.0,375294.0,32447101.0,177370680.0
1992-01-01,189192523.0,6079293.0,13557593.0,1225802.0,210055211.0,18556924.0,26503417.0,1079951.0,12505401.0,1648267.0,41737036.0,3256515.0,3801163.0,277406849.0,7286161.0,152383156.0,69075790.0,5286846.0,5327519.0,26527803.0,35559290.0,54774128.0,8151865.0,1553111.0,986898.0,17190234.0,237638169.0,13204685.0,12601114.0,2946500.0,1613734.0,28929952.0,32755767.0,1435012.0,72428203.0,2459319.0,16891272.0,,9291502.0,164191027.0,3007358.0,4348651.0,513886.0,,,38608.0,117392.0,6291264.0,321017.0,6768281.0,32241321.0,902946207.0,275105426.0,13185833.0,3162246.0,480913.0,24541657.0,172174718.0
1992-02-01,219897104.0,6911034.0,19438412.0,2086554.0,248333104.0,13364877.0,22129150.0,4048097.0,21524699.0,1450216.0,49152162.0,2293976.0,4329176.0,317473295.0,6322965.0,146153540.0,58523381.0,5375223.0,6503311.0,23481444.0,30369230.0,47197956.0,10562794.0,2498749.0,558389.0,17871722.0,215744363.0,12802164.0,11765403.0,2660817.0,2302856.0,32509243.0,46017241.0,714169.0,62264933.0,708568.0,17852228.0,,5645545.0,165711927.0,2380310.0,905159.0,917689.0,,,34997.0,425919.0,6368024.0,367979.0,7196919.0,34652574.0,914187817.0,314221598.0,7068282.0,2510434.0,701013.0,21157166.0,174001204.0
1992-03-01,266262298.0,3817605.0,22360779.0,1892158.0,294332840.0,15825309.0,30713585.0,3851525.0,19720063.0,3164537.0,57449710.0,2921877.0,5336036.0,375865772.0,7788599.0,161778626.0,72230218.0,5019473.0,8232720.0,22934876.0,47796044.0,42639965.0,8377961.0,1949849.0,211672.0,16001073.0,239990882.0,14597031.0,13064437.0,2054609.0,3214950.0,41843453.0,46363937.0,2376326.0,73232013.0,845190.0,18500020.0,,11007085.0,194168024.0,2791109.0,329803.0,5236281.0,,4427.0,12240.0,184757.0,6089222.0,309297.0,6599943.0,57454786.0,1070337821.0,371797210.0,14228601.0,3010122.0,761074.0,25763248.0,189274209.0
1992-04-01,247793980.0,4139314.0,22243168.0,2574712.0,276751174.0,18028660.0,30200579.0,9635312.0,16577529.0,8349763.0,64763183.0,3805897.0,3980374.0,367329288.0,10295816.0,205816957.0,77749510.0,4382039.0,9254353.0,31955821.0,62709308.0,51260728.0,9867854.0,7052479.0,556705.0,19156715.0,286921688.0,12976176.0,11764104.0,2306723.0,5603958.0,38633687.0,55278063.0,1453689.0,91203051.0,1442527.0,17361804.0,,12316435.0,217689256.0,2332608.0,9651808.0,5395886.0,,,24434.0,22300.0,10458717.0,488356.0,10993807.0,49940270.0,1186042169.0,364677815.0,15212651.0,2401308.0,732151.0,39819632.0,232670339.0
1992-05-01,268614892.0,3878170.0,22213155.0,1320100.0,296026317.0,9977403.0,35104315.0,6443906.0,15090076.0,7994941.0,64633238.0,3340684.0,3821960.0,377799602.0,7663924.0,157707554.0,57886871.0,4282445.0,7597438.0,37902145.0,49562549.0,52686845.0,9492548.0,2140108.0,328404.0,16553297.0,253518894.0,15086244.0,18918500.0,2342317.0,3449113.0,42451067.0,61295785.0,1918406.0,80245245.0,1614480.0,18678859.0,1654.0,12102757.0,218308253.0,3612678.0,420001.0,6809099.0,,,7122.0,,3260362.0,315097.0,3582581.0,56727683.0,1110860199.0,375517005.0,15637297.0,3695001.0,787702.0,27756934.0,180459453.0
1992-06-01,289748647.0,4663309.0,22799485.0,3062283.0,320273724.0,9233124.0,32126400.0,9022593.0,14458241.0,20966239.0,76573473.0,2502808.0,5478916.0,414062045.0,8164620.0,190205113.0,73754452.0,3500721.0,10572695.0,46441032.0,70277952.0,75638376.0,12046333.0,4709645.0,1623991.0,23370926.0,338278732.0,16342609.0,16282823.0,2523763.0,3590897.0,51601723.0,43902952.0,1301465.0,81431121.0,1854584.0,21966809.0,,13368090.0,215426744.0,4237624.0,1927518.0,9226046.0,,4752.0,45471.0,723870.0,10094199.0,324295.0,11192587.0,69615576.0,1284734088.0,409870649.0,16543936.0,4316850.0,748034.0,41724764.0,212827806.0
1992-07-01,327130283.0,5725440.0,20995539.0,1670212.0,355521474.0,11451482.0,39201643.0,18078989.0,16186465.0,15498669.0,88965766.0,3336112.0,3441258.0,462716092.0,8247653.0,202310269.0,95193190.0,4790729.0,7562548.0,36172908.0,65016663.0,102196871.0,12395125.0,4103791.0,627366.0,26559619.0,375972822.0,21354012.0,23138649.0,3433592.0,9885792.0,46084767.0,56180594.0,2289173.0,115441494.0,1815429.0,24796650.0,,12978680.0,259586787.0,1907919.0,10409376.0,6006042.0,,15345.0,668.0,430287.0,9770722.0,2095440.0,12312462.0,84032675.0,1459960130.0,460300132.0,17087126.0,18488691.0,576552.0,48365252.0,226744152.0
1992-08-01,330515602.0,3846483.0,19398168.0,1702496.0,355462749.0,11436010.0,38953389.0,12953675.0,13893754.0,13716338.0,79517156.0,2653642.0,2815116.0,451884673.0,6191967.0,235034000.0,101190225.0,4634866.0,7115763.0,44707279.0,60185712.0,90213077.0,22045371.0,1198074.0,864850.0,33575041.0,386467286.0,20737028.0,17360330.0,3780836.0,2149050.0,51605778.0,46642123.0,2922847.0,108089514.0,2099563.0,25286372.0,,17456844.0,254103041.0,4527536.0,784629.0,1763776.0,,,134927.0,172396.0,4573562.0,2275059.0,7155944.0,58448962.0,1429652030.0,449977753.0,22479705.0,4681129.0,714917.0,40759665.0,255049831.0
1992-09-01,344104390.0,7743745.0,23937860.0,2130225.0,377916220.0,3345602.0,35124716.0,6688966.0,24171286.0,9986320.0,75971288.0,3623703.0,4696734.0,465553547.0,11341746.0,224412900.0,93654810.0,5708221.0,7449252.0,35150023.0,65796311.0,63892008.0,10886817.0,5305397.0,843110.0,27075552.0,336696475.0,20934974.0,20260384.0,3205641.0,8295040.0,62676392.0,60959405.0,2978800.0,127531954.0,2516116.0,27249039.0,56114.0,14305752.0,298273572.0,3952432.0,12701230.0,1303444.0,,,180769.0,103117.0,11411691.0,318930.0,12014507.0,67131155.0,1465142073.0,462115949.0,19886109.0,4101514.0,941751.0,23644591.0,259891706.0
1992-10-01,329953346.0,5672606.0,22294589.0,3126368.0,361046909.0,9512859.0,42273523.0,3192733.0,22462113.0,2195480.0,70123849.0,4644553.0,7717827.0,453045997.0,10180896.0,259716382.0,100359454.0,5226597.0,11831990.0,35070551.0,74486147.0,72605024.0,12302306.0,2936691.0,775674.0,33361235.0,377598745.0,28643076.0,19959196.0,5425368.0,4176523.0,84960875.0,47398500.0,3503839.0,103704573.0,2313768.0,29643616.0,,18975185.0,290500356.0,4728101.0,8056093.0,4908956.0,,,230052.0,23370.0,8331232.0,654895.0,9239549.0,69280682.0,1516816844.0,446893956.0,24793780.0,5364552.0,1068512.0,19545625.0,292331680.0
1992-11-01,305333937.0,5107431.0,20429480.0,2996000.0,333866848.0,7419004.0,31182627.0,3518471.0,16030836.0,1423081.0,52155015.0,4161790.0,8864089.0,406466746.0,9604212.0,236090828.0,69530702.0,3952633.0,6186211.0,29503634.0,67350168.0,53410893.0,12120007.0,6240675.0,947907.0,26166532.0,294396430.0,18987068.0,12388265.0,3556983.0,2381614.0,60176343.0,44547346.0,1864170.0,84702255.0,1810394.0,23931026.0,,16333515.0,233365049.0,3643098.0,14071531.0,919606.0,,465.0,17519.0,656038.0,4931012.0,1446756.0,7051790.0,49756677.0,1273692829.0,398384275.0,20019938.0,3985159.0,675478.0,16522346.0,261403497.0
1992-12-01,248048176.0,4772919.0,17704597.0,1776607.0,272302299.0,7639353.0,31377832.0,1886691.0,14514463.0,987925.0,48766911.0,5518027.0,9532708.0,343759298.0,5880570.0,297306952.0,62463133.0,6396506.0,6798537.0,36778400.0,67432472.0,72512218.0,11187859.0,2437144.0,554067.0,29787120.0,313568128.0,17220672.0,13197830.0,2900238.0,2027675.0,45941183.0,28504027.0,2703449.0,94452042.0,2451995.0,24405113.0,27487.0,15324944.0,213810240.0,3933204.0,10024493.0,411707.0,,,14217.0,462044.0,5820570.0,472787.0,6769618.0,43792008.0,1257381961.0,336290639.0,20524706.0,4092196.0,2175608.0,16031996.0,317676320.0
1993-01-01,207263502.0,5015045.0,15441119.0,1779251.0,229498917.0,7923783.0,27326255.0,2745284.0,14751775.0,1865483.0,46688797.0,4272207.0,6960704.0,295344408.0,10043939.0,184890593.0,69928101.0,5050633.0,6610703.0,31369407.0,68464879.0,66894272.0,11305531.0,1415586.0,369599.0,29825411.0,314229237.0,22995115.0,14317417.0,3500193.0,1726004.0,36875066.0,41076560.0,2123087.0,69096481.0,2129597.0,16260595.0,,9637836.0,177199222.0,2356205.0,1789672.0,442641.0,,,46390.0,264906.0,4684352.0,184235.0,5179883.0,27628034.0,1038647448.0,289295713.0,13890700.0,2384833.0,490581.0,16806757.0,209686307.0
1993-02-01,199871775.0,4804393.0,17155878.0,940831.0,222772877.0,4420063.0,24328022.0,2057653.0,13126852.0,682973.0,40195500.0,3828964.0,5391555.0,276608959.0,5876039.0,160592131.0,61066855.0,3115465.0,5302889.0,25607825.0,36728044.0,56062318.0,5555366.0,1187498.0,522540.0,22060892.0,229691117.0,12481425.0,12629122.0,2174867.0,1526000.0,34520456.0,32295179.0,1470488.0,66873815.0,1824271.0,17193477.0,,10323793.0,164501479.0,1986185.0,9659245.0,953707.0,,17861.0,100789.0,85272.0,2362472.0,264366.0,2830760.0,28575973.0,897605584.0,272465187.0,13618552.0,2052422.0,418415.0,10989653.0,179595022.0