indice_tiempo,rem_bruta_asal_sin_est_agric_ganaderia_caza_silvicultura,rem_bruta_asal_sin_est_pesca,rem_bruta_asal_sin_est_explotacion_minas_canteras,rem_bruta_asal_sin_est_industrias_manufactureras,rem_bruta_asal_sin_est_suministro_electricidad_gas_agua,rem_bruta_asal_sin_est_construccion,rem_bruta_asal_sin_est_comercio_reparaciones,rem_bruta_asal_sin_est_hoteles_restaurantes,rem_bruta_asal_sin_est_transporte_almacenamiento_comunic,rem_bruta_asal_sin_est_intermediacion_financiera,rem_bruta_asal_sin_est_acti_inmo_empresariales_alquiler,rem_bruta_asal_sin_est_ensenianza,rem_bruta_asal_sin_est_servicios_sociales_salud,rem_bruta_asal_sin_est_otras_acti_comun_soc_personales,rem_bruta_asal_sin_est_total
1995-01-01,405.51211495453333,1640.5577309273485,1730.1395490084378,939.9814272899062,1570.1705937896927,582.4690107248551,665.1941685728816,520.112770227581,1037.6552258116394,1532.9427702760559,683.8020325157781,,737.5018743324733,732.9729815483116,831.0354764608348
1995-02-01,409.9304780898832,1548.1036015867633,1737.93619567086,914.3199992002105,1556.9969482633,597.13840770529,652.0671290346214,517.7579599775705,1043.5833009005987,1514.1517337270234,675.8796156859765,,731.1258935893594,733.0041402026676,819.7622633882472
1995-03-01,425.55529296555176,1424.5631368400202,1666.4856635634035,905.3135432726932,1522.76279304908,581.7838822622642,656.2635347187222,518.0853616898352,1071.525916366403,1509.016499541831,660.6961555852052,,728.4328055805014,730.3358885288679,814.563322539774
1995-04-01,393.41844038024294,1388.820620703278,1719.0109273498151,895.8917301998861,1431.2189424254186,578.6730082390917,650.345575066699,522.695025176925,1053.5571443721033,1544.161468160436,674.7111412887135,526.1190360481429,729.392439003177,725.972779789605,793.0391905366229
1995-05-01,396.86435034377496,1300.1897293630327,1729.0278939393804,912.3643159198818,1502.400908221116,584.2603257664921,647.5336741289489,519.8070822522801,1057.403275280296,1576.381978909052,680.9954571221083,525.0173289053463,730.6744434002111,728.9102479356711,800.5553654276067
1995-06-01,415.90475642852783,1362.0666371677842,1772.9058125327113,928.2047965070742,1513.3568837835721,594.1594263701389,657.2737939437434,523.0067293576568,1057.4317666764719,1578.9433966540223,695.5625638780514,521.5317554831995,735.6137218759769,732.2463951151437,818.6845556901975
1995-07-01,414.89183821569674,1392.282485280829,1750.4231466334645,940.4636989786984,1491.2152834433546,594.992421970404,648.4158285019699,518.3543747533923,1048.9082188985963,1566.1068351836882,684.6966844891206,525.9651289245422,730.4136753971172,729.0078721503005,814.0121492008226
1995-08-01,416.9743634533518,1366.2361691499561,1790.7398287659028,914.5914797083162,1457.436287833152,597.443872137071,649.4406752864022,514.7840021296157,1043.1636538624402,1516.7112321031173,683.3117677394024,521.4535485833744,732.3470059182569,729.1756319177907,805.9719594324774
1995-09-01,415.2820472781373,1422.1351545688142,1775.4316089839995,912.1268266489924,1488.7378541109101,598.7318594253801,651.518841870586,515.9354802650507,1052.1047784225857,1589.0737102861706,680.8534165364417,520.6029414115337,731.1605407175086,717.629004632376,806.7934832503578
1995-10-01,411.27853745381884,1458.8902786840872,1779.3036060569189,897.3083000070851,1465.054366526778,577.5266989078676,651.8342099144356,519.9975846331167,1052.5998200990825,1543.4192190229148,672.3201163793326,518.987809408887,732.7069121551327,746.8702437561499,806.2370003080314
1995-11-01,415.51689373592,1393.9234639415592,1808.4647672899991,929.0251315428688,1506.3752011411434,605.8375291052101,654.7684848653874,521.7145823820699,1052.3040270639149,1644.4872536163623,684.4547208000049,523.3891047660018,730.3558415220399,734.5417720458688,813.3672641618349
1995-12-01,418.8635439187457,1519.528971332686,1848.7789256247097,950.8319452436361,1507.7957556916901,642.0444633377019,664.422070633003,529.9257558038437,1070.493154887348,1577.9296259638722,703.9143207746007,526.9703750694582,750.208970340719,742.6453257913688,833.519718788114
1996-01-01,391.9198142735338,1551.0984182858656,1774.8124298637829,937.2196428635751,1492.8225330609728,609.9137182803044,654.8789348760381,527.4536400081863,1043.560631331857,1590.784885011767,694.3644351730051,528.1976921759269,731.5570550286702,737.2977977712834,809.4458358023405
1996-02-01,376.72948037521195,1502.1013624229067,1818.4864759821835,911.0650286573405,1414.5134724437562,601.412149230129,637.2153452996126,503.1952782264307,1054.129291783688,1495.197129505175,652.0973444896124,509.2060063222169,710.32618605781,704.8209269396083,779.543914204678
1996-03-01,383.9397295001194,1521.3670269892261,1761.7092367372677,923.5669857465986,1488.499218513259,602.5577159656924,650.877394211517,508.0757265707006,1057.4178093277578,1573.8734448503087,672.9545404280834,520.3256143454514,733.555942028875,726.4254416821916,800.7050522956089
1996-04-01,393.72250742614074,1350.5026396767614,1799.8132160033038,920.2348985749327,1402.6341872747555,599.6535692733313,654.669204335151,509.76395565348787,1054.2096958998948,1580.2059455880749,675.7068215984517,518.9827435118387,734.4614166514212,726.8308485829392,799.5291029943793
1996-05-01,391.1425844865529,1449.4516384784777,1905.6444467233728,936.2941543045869,1482.5632656270768,608.2010579221644,655.701264649671,518.4132381536976,1046.3717941644406,1578.323044733569,677.9633590274318,520.7208767593035,733.399810414553,725.1376593214886,805.2521259247563
1996-06-01,389.42491413022213,1347.5997780576924,1836.805588596823,939.2781989790985,1457.6426844234961,605.3207124206374,651.7137614695606,515.5226231876156,1047.0442713451016,1572.9332370331922,676.7666736879901,521.3835303001166,734.9675638890216,725.6738673731955,801.7911356532472
1996-07-01,389.8647132416643,1354.3900399817837,1845.621867350806,943.4618832994964,1496.620906917857,590.7663743241578,656.601710053773,514.5892689912555,1036.9261045234302,1602.5689929639339,675.1404372992935,521.357544956679,740.194217612962,719.2631704980167,800.8149609819789
1996-08-01,388.60259250708805,1361.9680202464422,1847.9213976294034,948.0293752557725,1508.538164302226,594.8776004995326,657.9190196367182,515.8140855366802,1055.054100721414,1584.2763098612154,676.8130050663881,524.9236150030529,738.1005427940856,720.2024119430939,803.4466893013284
1996-09-01,387.5589370567766,1521.9396759328356,1877.3648502241965,946.7694438814106,1504.982856517068,579.1344294404769,660.6915447986264,518.1099775168883,1056.8919381648138,1681.9441173738323,677.9443398642035,524.5231727255691,747.3036764937336,714.0347014083558,807.3153093812743
1996-10-01,388.58978641906447,1396.1092357249245,1808.2588723864183,925.8462499621122,1561.7713482084998,575.067360843762,658.9519224261588,517.9690418633519,1043.7339512931312,1616.2924284573967,665.7118655802493,524.3702072192447,743.367801777042,719.194541344251,799.9497402311621
1996-11-01,389.0916488632972,1580.6128320350947,1888.2020435076374,952.1392456351075,1486.1821827848003,602.9747744185415,655.8496737970326,513.4811013539578,1034.6984695137428,1587.9314099046894,677.5456474252875,525.0797775847922,742.0907116664482,739.7908456542542,801.1283541659737
1996-12-01,393.18170300959054,1487.4721116942835,1860.5927220472784,953.3899743902869,1491.4632603119078,572.990536171681,659.357492739588,516.6706691011001,1024.943422447612,1629.3117957301135,672.2256998738229,521.7165394650783,750.7110517731072,721.5602331010523,800.8863168034741
1997-01-01,399.10176552104195,1522.0139640666048,1869.9284950443634,935.4477035006929,1492.5910578249309,565.0051164526357,656.3921411792747,512.5682956524869,1020.8782774753234,1617.1701943360315,675.5079587583458,522.2919955325807,742.1342993379236,722.8453555019004,796.4294150718622
1997-02-01,397.31557225012847,1498.0361607516209,1810.6452089215297,935.1007207551226,1496.7637495336207,559.1730086269654,659.9890019486246,514.7863678695987,1018.5985648492999,1608.18415807774,679.8828619878334,523.943744195942,739.5480102593132,724.9768067769021,795.6913405367155
1997-03-01,396.01761464381224,1354.5803122284954,1758.5407960968346,929.5930180585466,1482.768763647765,564.3652054795663,660.433609823281,510.5871545154468,1025.1187112999166,1553.8130279126663,675.9034017666413,522.9217638860812,741.3070033048098,725.6342518893191,793.5009478325809
1997-04-01,398.00109368701914,1433.7181384599057,1879.4455587862622,923.5071311795394,1502.7793401781926,570.5192769236794,660.5634252627505,507.37752080966084,1013.288937738391,1601.8023611754097,671.8327808264918,519.1550177829711,743.012576228158,726.3795547376062,793.9162116612794
1997-05-01,395.78877061045904,1409.853018480121,2048.1158938978006,936.0357072198343,1486.4992798661701,565.3293409114428,665.563808893199,511.5598180341177,1018.1163946655182,1618.1765373590808,675.0723892543637,517.9343454131513,743.7744120343909,729.3128738690724,798.6544605082588
1997-06-01,396.6317277270222,1418.530552020583,1860.868266924349,942.7784982221291,1536.9310450769967,558.41715009291,666.7621797005582,514.9016693000694,1007.2607315332438,1643.5129099286787,679.9325839727464,521.7773652494297,743.4343666066954,729.8672695484242,799.117594326165
1997-07-01,397.2224488380016,1412.5955296227758,1867.7401453220311,938.103881908541,1518.3522668467645,562.9713132171124,667.7654878517712,516.5888471054685,1009.3423882124791,1643.7689803288383,675.2856021047809,518.7327163829334,744.1811288292278,735.4757684755206,796.2915862352752
1997-08-01,394.67109212938897,1245.8118718604928,1876.9001349352382,937.6854648805095,1508.9109462247645,556.1100216631002,666.8521972554668,516.9595820042464,999.2547450495769,1661.1920447824007,676.6734486161145,518.8326018747807,747.1482914111995,735.2927060501835,795.9727054572527
1997-09-01,398.5195462732094,1490.4502009069636,1912.8355372664437,943.8661287039691,1526.6555116351378,563.1738379070933,670.4888844278988,515.6374474838223,1002.3630149532984,1649.6986507396812,681.37406222693,519.7059457787088,748.233462081187,741.3377788230091,800.9760489937696
1997-10-01,400.64408074531605,1390.1225100208183,1957.600917011991,955.8830278039019,1543.5756153638974,576.178941016171,672.9559977431628,515.1296587370759,976.48461602346,1684.6852719498759,685.3579402405364,522.3755672147229,746.0457223791855,737.4903363572278,809.2973310228723
1997-11-01,398.3362008428001,1398.8020566758253,1917.2854819243285,940.9797771951664,1511.6075761173786,559.9302245069705,670.7898912118708,515.2157523137848,1020.06203857248,1680.6208080622612,676.3432392286209,525.0014077572886,747.3962252375097,738.4698722963407,798.9701171165061
1997-12-01,397.4193347659552,1419.729857112763,1924.9842270626352,945.4330253378384,1518.7635153638778,560.6542422792193,672.7665619689685,514.3896364959379,1012.2465024634878,1680.883024443096,684.4753534601456,509.7129493958644,755.8264072348246,737.5757373867572,799.4212170565537
1998-01-01,402.98918736861714,1321.0035116249137,1888.9938280166823,941.3593458097167,1544.5745502665136,557.0814211950284,674.848068849525,511.58308406148444,1028.4261784919179,1635.143034580916,683.2963184839757,509.546231515478,745.5599162217794,741.5129626097659,799.7500620136321
1998-02-01,401.40041617114923,1439.3528921962395,1901.5743215060697,940.9113251736853,1536.7357726160637,566.6980147094731,677.2536776529873,512.1992994227887,1014.6263918871031,1667.7187245781786,686.3931659726562,521.5920384794497,750.9705056831032,737.5776381601553,801.105600926931
1998-03-01,408.2504005671724,1598.677714917133,2058.932718295696,935.397963420241,1546.6353664993337,563.5328954762757,677.0809446832163,513.2167130029299,1011.2434062087772,1684.8701887628786,693.6124866014533,525.1312612124909,750.8005423005973,739.5901315304639,804.5705032649697
1998-04-01,403.64637507408514,1451.1234413584734,1958.7090454145969,944.3276258946495,1558.9370519098,563.3480533095601,681.0079876778802,515.1674196662615,1017.2723019836271,1668.2898449105526,691.8755145821771,527.1701067824503,752.2129752723854,740.3082309357173,806.2514952506818
1998-05-01,402.7400064908185,1538.3686543903939,1916.3696958689166,944.4774111251842,1586.6660155967165,558.9420139821782,678.9629004239132,519.8050371725423,1016.8614056403702,1665.3725800379045,685.3352194354917,529.3576555882416,756.803909774063,739.9314716346854,803.7002995983679
1998-06-01,403.86548341363556,1558.1679486958315,1976.414569350672,949.4310261205375,1542.9733616256701,564.2805085475486,680.1587998927155,517.6033121748669,1027.0441798820584,1701.6382509674436,686.0209146570598,528.1421222087523,752.5229979470513,736.6172338202455,804.6445892798364
1998-07-01,398.22065644983957,1545.4711404173363,2037.6503898450796,948.9398629960622,1533.7639375049337,576.9310932525758,680.442841554971,515.696640322027,1019.6695237130759,1679.2665470411828,686.7349153933833,527.3624967661591,755.3637247973882,740.2659727200274,805.1958215439465
1998-08-01,401.30704065272266,1470.3174707048533,1978.5239018072573,952.3290966039019,1556.2057578131435,574.9192212565629,682.5853043127875,516.6743931715349,1028.8825987128703,1695.3706586263893,685.516239921951,529.9134244917562,756.2542637473199,741.9948497938302,807.4441411651552
1998-09-01,402.9502504486881,1564.4069924745756,1987.2282147252808,946.4735380830057,1528.5510174257777,581.1414278877523,678.8885028388553,516.6620521808265,1025.8575138285378,1671.7755170773064,682.4515884947152,528.9126538641598,758.6711306004001,741.4926820303484,803.0692536106311
1998-10-01,401.1623141899353,1689.100653232393,2027.5218523898182,947.8052880297165,1540.6150124356789,594.3882116913213,680.4957320846385,517.1035908376177,1033.4533742252763,1713.81676187464,690.3860288608589,528.4271592335534,760.1241593856583,743.5211822565312,811.2696591618321
1998-11-01,402.53232091084107,1671.2970989727507,2013.7245127044966,950.1069309517223,1567.2553912133412,574.3497751991913,687.7719532376744,518.0500891769274,1035.4709449388422,1719.8248628673068,691.9180738759698,533.1836270816386,763.9560756886794,746.1111867073382,810.2839796988563
1998-12-01,402.43777408310046,1463.2223960035542,2000.6301380893804,957.9749578257985,1599.720810442319,574.923228600752,687.176130586679,522.9813723026851,1046.4580919256555,1690.1413488550513,693.7802067605492,534.5426861245296,785.2327190452082,751.5177031996703,812.2706699579068
1999-01-01,401.9289370643191,1609.283948987829,2065.722089128529,942.5696081611857,1545.5409437098015,574.0834165815099,686.9755556919765,520.0560891664254,1038.9968387562462,1639.054708667339,690.709734626844,533.6360125437831,735.3505667661801,751.8040139296713,806.8752231873607
1999-02-01,402.2678910547695,1672.0039047050764,2072.0646397496243,949.9707103132753,1562.9362427005333,572.1730667699585,686.5396492349294,517.4912388049689,1025.5261157132927,1711.1746510916696,691.6918231243499,531.9743442689203,768.2932388956999,756.301381992483,809.9322765544626
1999-03-01,406.26781871240706,1434.9143196274056,1754.2981935340326,945.8693589345216,1589.6013587621972,573.6922866215197,688.4355189604984,519.778354013316,1028.344520122219,1684.8771346725337,692.1773300792781,531.0022380498826,770.9390055364416,758.0874652093669,808.1346996310727
1999-04-01,405.8017494453171,1571.0305072698063,2029.3941130298235,949.9350862995038,1552.261970885324,563.9706161283812,680.9186168648461,515.6170342637789,1025.3029373001077,1740.180716476086,692.2204349660985,533.6298385030245,763.9397414495338,756.4969892441399,809.6817342115636
1999-05-01,404.4030526756235,1472.5739253686015,1889.0269638402854,953.1806514004094,1536.9483038556875,570.6629794783996,684.1482303174834,515.9509680564053,1036.0007308500658,1704.2593208183794,698.1010979525371,533.7371126156945,764.9147530619113,757.7632164669362,808.3209251488187
1999-06-01,409.4910773103754,1400.3007550239306,2219.439559134104,955.0852732884775,1547.7338675208641,570.8476490825119,688.5051500938172,522.1106968958218,1038.5279952281392,1674.5309477585288,694.3607284448003,541.0114559706636,774.5870667852487,767.3575074851976,811.8172148153415
1999-07-01,403.3551957708616,1588.4713363170322,1926.090329557758,948.6199500671318,1557.4481474028494,568.2541008213561,685.6488259950042,516.1242893164563,1035.0727009681777,1692.5839873099942,693.7571154995815,533.0127451692151,764.5609633497094,760.0798190056629,806.6538640857434
1999-08-01,402.7384699827447,1551.6137248788093,1986.3400817179984,953.6746529164742,1558.065623179054,576.618742338573,687.1661956263624,515.0904324131577,1031.6934723720485,1709.987513416407,696.4182032575914,533.6928555335384,765.4069411418054,761.8131241542449,809.5509040342962
1999-09-01,401.4033772183109,1377.1722532223423,1983.361360514413,960.1331028867323,1553.8330469020816,576.7946646877996,688.2138732423251,514.0821006205803,1031.6064551179686,1757.06380038568,698.4234077067078,535.2869907949413,761.6381929597696,765.6809052920042,810.8726002362537
1999-10-01,399.9244366700115,1397.324571580396,1948.167767535899,965.5855792392989,1554.158929912644,583.027222896318,689.4994173698005,514.7780517935614,1005.6180996056673,1686.1969711202357,698.9912684673864,537.7737233830891,765.658394370882,768.9779674121086,812.5227572960132
1999-11-01,398.52138596315245,1486.1973741359539,1969.3101353625736,961.2073776149607,1556.1974911525376,588.6195473361431,691.4445124773597,515.9660121934943,1033.963065800747,1741.5560414490744,703.0699423469869,533.8232585735225,765.3817801843996,767.0643964638638,814.9609086999073
1999-12-01,400.07313858797403,1393.270060628486,2016.353279995288,964.3369360623233,1569.0071312905168,587.1772290938027,696.2339683960345,520.1637663793636,1050.8648322178753,1704.3022752487336,703.4530405848566,536.6561796501699,784.2321609326445,775.2793798976284,817.1167443795084
2000-01-01,397.42074861151303,1447.4545629792526,2014.836113284539,973.3209930718676,1570.0615542307582,587.4016784680338,690.9076454796742,513.8265402385372,1048.2126883676665,1744.7776148509627,699.817228088963,532.4184148611885,764.8611120221941,763.8932722460466,819.5006790588327
2000-02-01,380.15248617118345,1630.3285760070976,1987.5584185331745,947.8217804580044,1510.905470725981,570.3087203698697,658.022056843659,491.85891919448954,1040.3111282424127,1693.8675062169739,675.7306724433192,513.8748387621788,742.6249179654627,734.2621237600733,789.6395904814611
2000-03-01,394.63538564497725,1886.339354837219,2029.9039553252805,978.6017228108046,1555.5209294029332,578.6931422711782,681.6111474825051,511.3564075696519,1037.103726251025,1747.2564897111597,700.3038511945956,532.2704893065633,764.7318103319607,761.7602809641834,817.1141650989165
2000-04-01,390.11291683010234,1813.1463257216878,2191.5357709469254,977.2302651247911,1568.1452922581188,579.8530524674867,695.3794274842057,508.773764744271,1033.8005659835158,1865.9496617740338,710.5024324195552,534.7299663620511,763.5982505402043,763.3896572615695,826.193929827836
2000-05-01,394.628588134153,1589.3267750679681,1933.5565835700866,958.943992154169,1564.198725434731,569.0095002490834,684.5333697691191,512.6262570391905,1037.6611380553784,1750.4267291483345,708.2307574899976,532.5946312364777,765.0835237002453,769.1477277655254,812.3743888670746
2000-06-01,392.6504299751459,1664.5815625776459,1985.8323911471869,967.3806104210355,1564.1300866587694,578.3559744365216,688.5471968757298,515.9340453178742,1045.99260621438,1720.080031456211,708.8582685686615,537.5523599255556,767.5534282699143,783.0624352780507,816.0696106576952
2000-07-01,389.4983081445201,1477.3815508631233,1978.9931905446763,969.323368728447,1561.7803675893592,569.0280314590586,684.3396219533213,511.25520689119946,1048.784939340078,1729.5836026573586,713.0769675313012,534.6994463869727,776.2208635438337,768.0221355624116,817.0120494402105
2000-08-01,388.54765614566816,1640.3902054451028,1975.0013836401417,965.5643439749808,1566.0282426403107,569.7756943044583,683.100438314902,509.231505182185,1051.4382324440305,1727.952775015504,709.2801671841461,533.4410788587612,760.5082162460129,767.0574935341973,813.5507008481433
2000-09-01,385.4073223726617,1471.160617471551,2005.677236017993,964.8824201054839,1565.9844217824714,562.1288619449427,683.4036514796434,508.89720271109195,1048.4733936544444,1838.4175227763972,710.161866591657,533.8488282263176,764.9775807067374,764.0502161388017,816.3846847114125
2000-10-01,390.80641610606204,1665.0983185687414,1980.0020022597525,963.7568772643742,1570.0100047828955,567.3557456069942,682.3620563398987,506.5516865958604,1049.0183603412756,1746.0635386613983,713.3385991048904,535.498799430691,761.904019379974,763.0953279871208,814.7363818621761
2000-11-01,389.25021288895056,1544.6450709726391,1975.5614903690584,951.7751651701395,1580.9743591711701,558.6495647482132,682.345655995482,509.0020712193963,1046.5506850187612,1736.743304917262,712.6547399360269,538.9999687077325,763.1502062393115,761.5830019069379,809.5223005703319
2000-12-01,388.1012634638251,1762.1376743542899,1976.0323708482233,961.3406991871941,1553.861842135713,573.9665882267298,688.1891901158098,511.0797764077738,1055.4562794471062,1762.3093240485362,716.0926199406905,546.1400424693086,777.2147840653867,768.269410640912,816.1273838346871
2001-01-01,385.62143975325046,1682.2277784083697,2012.394259886199,971.4614309206598,1569.1100381815781,557.9758668223604,682.4429983500681,498.7224393829029,1059.0493614253562,1725.48431320701,708.3810911200321,542.639195215556,763.408333204841,753.6823539743715,814.4006528914023
2001-02-01,389.14806288510806,1476.0771250500516,2011.0000295701657,978.3607967557822,1559.0789528529012,556.8753351553028,687.7750776198227,501.93388614961736,1048.8807181040402,1803.4389356306751,710.3027308247373,545.9467106726898,773.4202825209042,760.4477785852898,818.5875540380815
2001-03-01,387.8787830262771,1628.558295755203,1743.9724645537606,969.4928607531981,1538.1422238875718,555.3478064349785,682.4686662225686,496.95697967684055,1042.005501995303,1968.4527604063837,706.798739518689,541.5916110401739,766.71047174297,758.3383557037467,817.5365727781933
2001-04-01,398.06101582529965,1723.8624470907212,1914.9432708396319,963.6779110765734,1618.3230509347618,572.3166315583474,697.1340086245767,503.8816121361233,1044.1321822823447,1755.3249279073514,713.9563110402828,544.5642955393769,775.3259768164708,765.0790959169627,816.2331308290799
2001-05-01,391.2504034261156,1814.026817056666,2356.7507900323835,963.8624430430143,1567.355890859311,565.5840136965506,682.4288589320637,499.1029071818248,1040.7230142527203,1760.9225876100684,706.1901441558417,545.3526294173225,769.9571682427774,757.074021212508,813.9242689033945
2001-06-01,388.3256605307196,1657.183727032832,1991.1366148887437,963.5476379709054,1573.0425906545554,566.2468551693895,682.4610144649088,500.5823648537909,1037.480895270393,1790.489065437814,716.0409100126647,539.4138056116417,773.7663085970346,771.596700208761,814.3851462932851
2001-07-01,389.2357290508543,1554.611295349865,1950.5277898290285,947.012693259222,1535.4096145744663,559.3646993108471,673.6699910721946,500.11465315316445,1033.2698097868247,1772.474226978679,701.6606603691807,543.1511520886646,761.5925876365495,751.1138633953992,804.9723340230084
2001-08-01,386.07143764129194,2060.81872611497,2039.8715729914436,945.4885586430478,1554.93419392852,566.6022723072625,672.8174593629591,497.35814590189483,1022.4890203102534,1856.365363891321,705.3055164666215,537.3362069806267,777.8108283841262,748.4063976919598,808.3056100593482
2001-09-01,383.22675221388545,2680.3110598670305,1980.1054822197332,945.8706695485444,1575.6865645233295,573.7369174337264,672.3280309723923,495.1566733554499,1031.8479454992948,1757.8536976915047,700.5498645223381,541.8983636533662,766.1970043343242,751.0930838621456,807.2881301941942
2001-10-01,384.6920287848688,2196.751947369177,2040.7636261775033,941.7934239749886,1551.0337008805388,581.5372791902723,669.7328452046079,489.446887087137,1023.718841133639,1786.4085039781132,680.6078039176302,538.2764354687814,766.7394584544836,747.9724390848806,802.6207039121766