indice_tiempo,afganistan,albania,argelia,angola,anguila,antigua_barbuda,argentina,armenia,aruba,australia,austria,azerbaiyan,bahamas,bahrein,bangladesh,barbados,belarus,belgica,belice,benin,islas_bermudas,bhutan,bolivia,bosnia_herzegovina,botswana,brasil,brunei_darussalam,bulgaria,burkina_faso,burundi,cabo_verde,camboya,camerun,canada,republica_centroafricana,chad,chile,china,china_rae_de_hong_kong,china_provincia_de_taiwan,colombia,comoras,congo,costa_rica,cote_divoire,croacia,curazao,chipre,czechia,checoslovaquia,rep_dem_del_congo,dinamarca,djibouti,dominica,republica_dominicana,ecuador,egipto,el_salvador,guinea_ecuatorial,eritrea,estonia,etiopia,islas_feroe,fiyi,finlandia,francia,polinesia_frances,gabon,gambia,georgia,alemania,ghana,grecia,granada,guatemala,guinea,guinea_bissau,guayana,haiti,honduras,hungria,islandia,india,indonesia,iran,irlanda,israel,italia,jamaica,japon,jordan,kazakhstan,kenia,kiribati,rep_de_corea,kuwait,kirguistan,lao,letonia,libano,lesoto,libia,lituania,luxemburgo,madagascar,malawi,malasia,maldivas,mali,malta,mauritania,mauricio,mejico,mongolia,montenegro,montserrat,marruecos,mozambique,myanmar,namibia,nepal,paises_bajos,antillas_holandesas,nueva_caledonia,nueva_zelanda,nicaragua,niger,nigeria,noruega,oman,pakistan,panama,papua_nueva_guinea,paraguay,peru,filipinas,polonia,portugal,katar,republica_de_moldova,rumania,federacion_rusa,ruanda,san_cristobal_nieves,santa_lucia,san_vicente_las_granadinas,santo_tome_principe,arabia_saudita,senegal,serbia,serbia_montenegro,seychelles,sierra_leona,singapur,sint_maarten,eslovaquia,eslovenia,islas_salomon,sudafrica,sudan_del_sur,espanna,sri_lanka,estado_de_palestina,suriname,swazilandia,suecia,suiza,republica_arabe_siria,tayikistan,tailandia,tfyr_de_macedonia,timor_oriental,tonga,trinidad_tobago,tunez,turquia,turkmenistan,tuvalu,uganda,ucrania,emiratos_arabes_unidos,reino_unido,republica_unida_de_tanzania,estados_unidos,uruguay,uzbekistan,vanuatu,venezuela,viet_nam,yemen,yemen_republica_arabe,yemen_democrata,zambia,zimbabue
1980-01-01,53.6,16.0,249.12,68.0,,-18.8,-4774.0,,,-4447.49,-3864.97,,-75.3,184.35,-702.14,-61.04,,-4931.0,-3.7,-35.72,,14.49,-6.4,,-151.05,-12831.0,,954.0,-48.73,-83.43,4.32,,-445.4,-6088.02,-43.05,12.31,-1971.0,,-1432.21,-818.0,-205.84,-8.91,-166.66,-663.9,-1826.49,,,-258.32,,,-253.85,-2388.93,,-14.3,-719.9,-641.59,-436.43,33.92,,,,,0.0,-17.49,-1402.77,-4208.34,0.0,383.85,-90.58,,,30.2,-2209.0,0.27,-163.3,53.95,-61.07,-128.51,-100.84,-316.8,-1101.86,-76.3,-1785.13,,-2438.0,-2132.15,-871.0,-10568.98,-136.1,-10750.0,373.9,,-876.26,2.42,-6845.0,15301.66,,-42.89,,-138.99,56.33,8213.79,,,-556.33,-259.63,-265.98,-22.2,-124.32,38.79,-133.25,-117.12,-10422.0,-345.51,,,-1406.66,-367.0,-350.46,,-38.85,-854.96,0.61,0.0,-972.65,-411.42,-275.69,5177.58,1078.69,942.39,-866.1,,-288.72,-277.0,-101.1,-1904.0,-3417.0,-1064.05,8364.35,,-2420.0,,-52.15,-2.66,-33.3,-9.3,0.68,41503.07,-386.08,,,-15.62,-164.87,-1562.67,,,,-12.17,3161.39,,-5580.0,-655.3,,31.5,-129.68,-4331.11,-201.11,250.9,,-2076.32,,,-3.22,356.96,-353.13,-3408.0,,,-82.67,,10089.0,6861.99,-521.17,2127.0,-709.1,,,4728.0,-565.26,,0.0,-124.28,-516.3,-149.24
1981-01-01,-205.8,45.0,89.9,-698.0,,-32.7,-4712.0,,,-8580.75,-3041.68,,-139.9,429.52,-1016.62,-132.04,,-4168.26,-4.7,-93.37,,4.84,-467.64,,-303.68,-11764.0,2711.31,122.0,-42.09,-67.33,-21.61,,-481.67,-12532.21,-4.18,23.44,-4733.0,,-774.03,522.0,-1961.26,-8.16,-460.7,-409.1,-1411.32,,,-171.8,,27.77,-527.1,-1875.07,,-12.8,-389.4,-998.0,-2134.86,-250.52,,,,,0.0,-161.25,-478.18,-4810.82,0.0,403.3,-43.63,,,-419.18,-2408.0,-13.87,-572.7,-73.45,-38.5,-183.5,-148.8,-302.7,-1369.16,-147.5,-2698.33,,-3446.0,-2601.26,-1361.2,-10374.49,-306.8,4770.0,-38.92,,-561.59,-3.58,-6421.9,13698.71,,-55.16,,-746.0,4.27,-3963.5,,,-362.83,-145.57,-2469.05,-20.2,-140.03,86.37,-147.13,-146.81,-16240.0,-807.5,,,-1827.69,-407.1,-316.8,36.38,-19.11,3825.98,52.94,0.0,-1045.05,-591.6,-181.5,-6473.93,2136.76,1236.54,-912.38,-535.0,-484.33,-373.5,-1727.76,-2061.0,-3986.0,-4685.75,8223.22,,-833.0,,-71.79,-4.7,-39.8,-0.8,-18.37,39627.4,-461.52,,,-18.79,-131.74,-1469.69,,,,-26.55,-4978.37,,-5363.21,-444.43,,-48.5,-81.25,-2777.53,3426.77,-308.0,,-2571.15,,,-7.47,414.63,-453.62,-1936.0,,,25.4,,10763.11,14126.91,-406.55,4810.0,-461.4,,,4000.0,-739.39,,0.0,-78.98,-720.6,-545.45
1982-01-01,-67.3,-66.8,-183.14,-294.0,,-41.6,-2353.0,,,-8511.93,703.48,,-115.4,425.56,-500.67,-79.73,,-2594.23,-17.4,-377.17,,-71.1,-173.62,,-144.61,-16317.0,2757.87,177.0,-92.07,-127.4,-14.84,,-385.74,1796.49,-42.64,18.53,-2304.0,5674.0,-176.15,2251.0,-3053.8,-10.96,-331.54,-266.7,-1016.11,,,-178.17,,421.88,-519.7,-2258.9,,-7.81,-442.6,-1182.0,-1850.71,-120.04,,,,,0.0,-84.25,-923.08,-12082.17,0.0,309.37,-21.45,,,-107.28,-1892.0,-17.7,-399.1,-85.26,-79.5,-141.31,-98.52,-228.25,-530.95,-260.8,-2523.54,,5733.0,-1934.54,-2257.1,-7398.3,-378.22,6850.0,-332.71,,-305.34,-2.65,-5542.1,4963.34,,-50.59,,991.0,132.54,-1559.52,,,-299.34,-111.7,-3585.27,-19.1,-115.19,12.37,-276.57,-41.11,-5889.0,-845.5,,,-1867.12,-496.5,-503.94,168.66,-85.41,5025.24,178.0,0.0,-1694.22,-513.9,-232.81,-7281.78,638.77,488.71,-794.67,-194.1,-444.77,-374.8,-1608.82,-3200.0,-1941.0,-3258.26,5630.54,,1040.0,,-90.26,-8.72,-30.8,-10.81,-24.94,7575.47,-265.61,,,-40.64,-169.87,-1296.25,,,,-25.02,-3525.81,,-4548.24,-548.32,,-97.6,-113.83,-3285.07,2534.14,-249.9,,-1003.13,,,3.39,-599.46,-661.94,-952.0,,,-69.9,,7000.0,7984.71,-523.28,-11607.0,-234.6,,-7.33,-4246.0,-615.72,,0.0,-100.26,-560.6,-631.42
1983-01-01,-138.8,-38.3,-85.2,-178.0,,-9.1,-2436.0,,,-6330.43,276.08,,-100.6,102.66,-45.8,-87.65,,-495.33,-12.4,-134.79,,-78.6,-140.83,,-78.95,-6834.0,2525.13,36.0,-60.1,-132.98,-13.35,,-411.86,-2522.64,-29.31,37.98,-1117.0,4240.0,168.18,4416.0,-3003.0,-11.05,-400.91,-279.9,-928.71,,,-205.07,,676.72,-288.8,-1381.79,,-1.75,-417.9,-115.0,-329.57,-27.8,,,,,,-55.38,-1124.27,-5165.51,,97.94,-31.54,,,-172.16,-1878.0,-14.9,-223.9,-2.73,-72.0,-157.49,-111.18,-219.2,-180.99,-56.2,-1936.94,,358.0,-1218.84,-2372.6,647.03,-335.09,20800.0,-390.68,,-47.25,4.85,-3505.6,5310.89,,-71.33,,-1177.0,169.45,-1643.29,,,-247.09,-130.83,-3482.18,-24.2,-102.71,-4.86,-213.02,-19.14,5866.0,-824.1,,,-885.74,-415.3,-353.34,312.72,-145.57,5088.77,87.56,,-959.68,-507.4,-61.83,-4331.8,1956.39,494.5,43.26,198.7,-337.37,-247.9,-872.0,-2771.0,-1581.0,-1632.32,3703.74,,1160.0,,-47.74,-14.74,-4.91,-2.6,-8.84,-16852.12,-304.38,,,-26.05,-17.61,-610.49,,,,-13.58,-323.22,,-3013.19,-466.0,,-282.3,-106.99,-724.85,1211.92,-844.0,,-2873.46,,,0.8,-946.58,-570.15,-1923.0,,,-72.24,,5259.0,5291.69,-304.61,-44222.0,-62.6,,-8.29,4427.0,-684.99,,,-183.79,-263.0,-397.42
1984-01-01,-450.6,-28.1,74.45,-269.0,,0.6,-2495.0,,,-8859.57,-178.16,,-100.3,218.35,-477.65,-32.79,,-54.68,-5.3,-57.07,,-93.9,-177.81,,-58.77,33.0,2921.62,535.0,-3.46,-117.88,-6.42,,-168.92,-1373.62,-33.45,9.05,-2111.0,2030.0,2292.74,6980.0,-1401.0,-32.72,210.19,-151.1,-72.78,,,-221.62,,708.09,35.56,-1718.09,,-7.1,-163.4,-273.0,-1886.71,-53.72,,,,,,-18.39,-20.64,-876.0,,112.69,6.61,,,-38.8,-2132.0,3.8,-377.4,-6.15,-65.5,-97.23,-102.98,-316.45,38.97,-132.6,-2311.07,,-414.0,-1037.72,-1577.8,-3205.95,-312.11,35000.0,-264.74,,-126.89,12.01,-1755.8,6427.71,,-121.5,,-1159.0,159.44,-1456.5,,,-193.3,-41.75,-1656.82,-16.3,-119.0,8.24,-110.69,-51.09,4183.0,-740.0,,,-984.2,-308.4,-219.97,285.76,-95.17,6380.2,175.39,,-3031.44,-597.1,1.2,122.63,2881.82,302.84,-1183.92,-202.3,-289.55,-317.4,-232.51,-1294.0,-1083.0,-623.19,5640.9,,1719.0,,-41.46,-4.34,-13.4,-1.0,-11.01,-18400.53,-272.43,,,-13.29,-23.03,-384.89,,,,1.33,-1951.78,,1777.6,0.88,,-137.6,-77.48,735.9,6141.68,-794.0,,-2108.58,,,-0.26,-466.67,-764.64,-1439.0,,,103.54,,7464.0,1833.42,-358.96,-99008.0,-129.1,,6.73,4651.0,-979.98,,,-253.04,-146.6,-42.84
1985-01-01,-243.2,-36.4,1014.76,195.0,,-23.1,-952.0,,,-9172.41,-158.02,,-2.7,38.83,-455.17,-5.28,,669.92,9.05,-38.95,,-77.8,-285.3,,81.94,-280.0,3158.15,-136.0,-62.99,-41.29,-8.94,,-561.52,-5838.92,-48.62,-87.24,-1412.98,-11417.0,2612.44,9206.0,-1809.0,-14.26,-161.27,-126.01,67.89,,,-180.23,,690.61,-92.07,-2767.04,,-6.3,-107.6,76.0,-1816.29,-28.68,,,,,,18.72,-806.26,-34.6,,-162.49,7.69,,,-133.9,-3276.0,2.77,-246.3,-40.6,-75.8,-96.62,-94.66,-220.15,-454.95,-114.9,-4140.58,,-476.0,-735.73,987.7,-4088.28,-270.62,51128.9,-260.47,,-115.02,-1.72,-2079.3,4797.95,,-114.0,,-491.0,142.15,1906.42,,,-183.55,-126.39,-600.07,-5.5,-209.68,-25.79,-116.03,-29.53,800.0,-813.5,,,-890.57,-301.1,-205.47,442.15,-121.61,4247.72,403.06,,-2657.33,-770.9,-63.98,2603.57,3030.39,-10.13,-1067.17,75.1,-121.75,-251.7,102.0,-36.0,-982.0,379.98,3907.94,,1381.0,,-63.72,-6.68,-12.5,3.7,-15.93,-12931.6,-359.57,,,-19.2,2.8,-3.64,,,,-27.82,2261.36,,2785.47,-418.45,,-18.3,-38.35,-1010.3,6038.76,-957.5,,-1537.32,,,-2.09,-47.88,-581.19,-1013.0,,,4.6,,6914.0,3314.27,-375.1,-124455.0,-98.0,,-10.37,3327.0,-942.99,,,-231.04,-395.3,-64.09
1986-01-01,-537.2,-3.2,-2229.96,-303.0,,-118.29,-2859.0,,-18.66,-9807.13,204.2,,23.0,-68.88,-625.18,40.38,,3059.12,11.95,-52.84,,-92.7,-388.66,,108.67,-5311.0,1993.19,-951.0,-18.04,-36.17,1.73,,-451.83,-11351.39,-86.52,-59.37,-1191.44,-7034.0,2651.76,16287.0,383.0,-15.69,-600.7,-80.0,-297.71,,,-18.91,,168.78,-443.7,-4490.07,,-7.03,-183.4,-582.0,-1441.43,116.86,,,,,,16.77,-693.31,2429.99,,-1057.45,3.09,,,-85.32,-1676.0,-19.09,-17.6,-123.88,-49.9,-160.98,-44.9,-117.15,-1365.02,16.1,-4567.7,,-5155.0,-846.86,1276.7,2424.88,-16.05,85876.6,-39.76,,-44.99,-2.63,2762.2,5616.07,,-111.1,,-210.0,137.65,-155.36,,,-142.66,-84.85,-101.49,-0.3,-254.11,6.87,-194.27,94.09,-1377.0,-1060.6,,-5.49,-208.63,-409.3,-294.03,619.81,-119.21,4318.24,50.72,,-2825.73,-690.5,-155.95,210.88,-4521.05,-1039.84,-636.06,-98.9,-98.1,-364.9,-1393.46,952.0,-1106.0,1165.54,1658.18,,1395.0,,-69.29,-8.9,-6.68,-10.2,-18.84,-11785.5,-368.78,,,-33.29,140.74,318.73,,,,-2.35,2765.95,,3914.23,-417.07,,-36.9,10.76,32.37,4654.47,-504.0,,247.03,,,0.54,-411.94,-604.51,-1465.0,,,-43.27,,2378.3,-1323.75,-321.07,-147174.0,41.86,,-11.7,-2245.0,-1480.0,,,-175.74,-347.6,16.76
1987-01-01,-166.9,5.2,141.24,447.0,,-111.29,-4235.0,,-22.57,-7966.02,-262.58,,-54.8,-201.33,-237.12,-7.65,,2797.46,9.4,-34.29,,-82.9,-432.24,,628.49,-1452.0,2265.35,-720.0,-49.78,-95.23,-2.57,,-892.74,-13711.71,-73.43,-25.53,-734.9,300.0,3878.69,18003.0,336.0,-21.37,-222.68,-256.43,-968.27,,,-7.69,,370.68,-1087.52,-3001.5,,-7.01,-364.1,-1187.0,20.14,135.8,-24.2,,,,,27.33,-1731.47,-4445.83,,-449.1,14.24,,,-97.9,-1223.0,-29.19,-442.5,-38.25,-45.1,-126.99,-31.14,-163.97,-675.98,-188.3,-5171.17,,-2090.0,-75.66,-1407.3,-2568.86,-124.79,84350.6,-351.82,,-502.05,-3.3,8827.7,4561.06,,-138.1,,-200.0,250.93,-1035.93,,,-140.82,-60.6,2575.37,8.06,-213.54,22.58,-147.22,65.07,4247.0,-990.6,,-6.97,181.71,-388.8,-179.96,307.05,-123.33,4186.5,-49.44,,-2910.12,-690.4,-176.77,-73.21,-4099.26,784.4,-556.31,544.9,-197.88,-489.8,-2065.42,-444.0,-379.0,435.18,2047.92,,2043.0,,-135.12,-16.11,-14.31,-20.24,-12.98,-9760.0,-429.75,,,-21.11,-30.35,-108.64,,,,-4.28,5104.7,,-263.47,-326.05,,135.6,65.57,-21.28,6287.59,-297.9,,-366.48,,,4.88,-224.97,-54.3,-806.0,,,-112.01,,3718.7,-12589.59,-407.36,-160647.0,-140.73,,-10.33,-1390.0,-1388.0,,,-129.71,-245.2,57.92
1988-01-01,26.2,-27.1,-2039.64,-469.0,,-45.04,-1572.0,,-44.3,-11725.7,-241.75,,-66.5,192.02,-272.84,55.55,,3592.03,-2.6,-105.49,,-56.5,-304.4,,193.92,4156.0,2246.12,-402.0,-46.53,-70.06,-0.49,,-426.46,-15285.08,-34.61,25.51,-231.4,-3802.0,3842.95,10200.0,-216.0,-6.52,-445.45,-178.5,-1238.89,,,-107.58,,1093.2,-585.22,-1339.88,,-12.23,-18.9,-680.0,-1040.86,25.8,-16.54,,,,,70.55,-2693.88,-4618.91,,-615.51,32.26,,,-67.1,-958.0,-27.77,-414.0,-221.52,-55.8,-99.92,-40.36,-110.77,-572.01,-231.2,-7143.23,,-1869.0,-24.67,-837.9,-7150.42,47.49,79249.3,-293.73,,-471.29,-1.84,12757.7,4601.67,,-77.7,,-709.1,109.73,-1826.32,,,-150.0,-86.86,1867.28,9.04,-241.13,61.05,-95.88,-56.19,-2374.0,-1033.3,,-16.0,472.78,-358.5,-175.91,192.06,-271.45,7131.96,75.17,,-1863.3,-715.4,-230.5,-296.45,-3888.62,-309.49,-1422.31,721.4,-296.37,-210.2,-1818.73,-390.0,-107.0,-1065.79,1642.13,,3922.0,,-119.39,-27.53,-17.91,-16.79,-10.77,-7330.67,-404.58,,,-28.41,-2.84,1936.92,,,,-27.85,2533.62,,-3795.49,-394.47,,114.3,95.1,-533.97,8845.76,-150.6,,-1654.36,,,-11.24,-88.56,209.84,1596.0,,,-195.21,,2526.7,-35326.16,-356.54,-121258.0,22.14,,-9.83,-5809.0,-768.98,,,-404.46,-293.2,125.13
1989-01-01,-143.3,-39.3,-1081.02,-132.0,,-81.65,-1305.0,,-46.7,-18340.09,248.02,,-84.2,-193.09,-1099.57,29.01,,3600.12,-19.05,-13.42,,-70.8,-270.1,,491.89,1002.0,2153.39,-769.0,99.27,-11.49,-12.83,,-289.9,-22216.03,-33.43,-51.28,-690.86,-4317.0,6297.73,11416.0,-201.0,5.41,-84.95,-414.9,-966.43,,,-248.67,,936.19,-862.02,-1117.66,,-45.51,-327.3,-715.0,-1308.55,-194.44,-21.0,,,,,7.48,-5797.06,-4671.01,,-192.19,15.51,,,-93.9,-2561.0,-36.32,-367.1,-179.71,-80.2,-119.67,-62.66,-170.27,-588.08,-102.0,-6812.77,,-191.0,-580.81,208.4,-12829.88,-282.41,63214.9,384.91,,-590.42,-1.54,3766.4,9136.11,,-81.3,,,70.93,-1026.36,,,-83.85,-51.24,314.53,10.62,-150.12,-9.47,-18.59,-103.54,-5825.0,-1190.42,,5.39,-787.33,-460.2,-68.0,332.96,-243.29,10038.84,38.09,,-1525.14,-361.7,-256.87,1089.52,223.96,305.33,-1338.03,111.5,-312.69,255.6,-570.45,-1456.0,-1409.0,152.95,2362.4,,2514.0,,-102.28,-38.37,-63.26,-29.66,-11.37,-9525.33,-347.92,,,-39.65,-59.74,2963.66,,,,-33.23,1497.99,,-10924.45,-413.71,,293.5,77.06,-3101.18,7280.9,1222.4,,-2497.93,,,-1.88,-38.54,-218.05,938.0,,,-259.52,,3933.6,-43108.54,-335.08,-99506.0,133.47,,-12.25,2161.0,-584.0,,,-416.62,-218.6,16.91
1990-01-01,,-118.3,1420.26,-235.5,-8.51,-30.99,4552.0,,-158.16,-15532.38,1165.91,,-36.6,69.68,-397.91,-7.13,,3627.26,15.35,-18.14,,-27.9,-198.9,,-19.3,-3823.0,2355.43,-1710.0,-76.94,-69.44,-3.83,,-551.19,-20259.44,-89.13,-45.62,-484.61,11997.0,4764.23,10923.0,542.0,-10.48,-251.23,-424.0,-1214.19,,,-154.34,,-1226.94,-715.39,1371.55,303.81,-43.53,-279.6,-360.0,2327.0,-151.74,-18.99,,,,,-94.0,-6962.27,-9944.23,,167.7,24.17,,46455.96,-223.2,-3537.0,-46.24,-212.9,-202.98,-45.29,-160.81,-21.9,-51.4,378.58,-133.58,-7035.65,,327.0,-360.8,163.4,-16437.77,-312.1,44078.2,-227.13,,-527.08,-9.19,-2804.2,3886.22,,-54.9,,-1098.0,101.69,2201.1,,,-264.98,-86.19,-869.91,9.85,-221.15,-55.76,-9.63,-119.29,-7451.0,-619.04,,-22.91,-195.58,-415.3,-431.31,27.56,-289.2,8088.82,-44.02,,-1453.36,-305.2,-235.88,4988.25,3985.26,1106.37,-1661.41,209.1,-75.67,390.1,-1419.0,-2695.0,3067.0,-181.4,-664.19,,-3254.0,,-84.62,-46.97,-57.04,-23.56,-12.04,-4146.67,-363.29,,,-12.98,-69.41,3121.87,,,,-27.76,1551.57,,-18009.41,-298.3,,66.8,50.75,-6338.86,6123.64,1762.3,,-7281.1,,,12.78,458.99,-463.38,-2625.0,,,-263.3,,7942.46,-38810.92,-558.93,-78952.0,185.89,,-6.18,8279.0,-259.0,738.6,,,-594.4,-139.68
1991-01-01,,-168.0,2366.71,-579.6,-7.49,-30.92,-647.0,,-209.5,-10586.16,60.94,,-179.8,-602.66,64.59,-19.48,,4746.0,-25.8,-216.38,,-24.69,-262.6,,302.93,-1450.0,2465.69,-76.9,-90.56,-33.28,-6.96,,-335.69,-22874.76,-61.77,-65.57,-97.7,13272.0,3836.32,12468.0,2348.8,-10.25,-461.53,-75.2,-1074.06,,,-420.3,,908.3,-944.23,1983.27,102.07,-34.19,-157.3,-708.0,3369.0,-167.46,-40.72,,,,,-68.25,-6807.37,-6518.26,,74.79,11.96,,-26564.03,-252.05,-1573.7,-48.07,-183.7,-288.82,-75.4,-138.02,-91.52,-172.4,403.16,-269.14,-4291.73,,-9448.0,284.38,-1278.4,-24301.56,-240.1,68203.5,-393.54,,-213.32,4.29,-8033.5,-26478.48,,-29.6,,-2524.0,-119.08,-219.07,,,-229.75,-227.69,-4182.81,-8.98,-172.52,-7.37,-29.87,-16.61,-14888.0,-94.45,,-19.93,-413.25,-344.3,-267.42,105.09,-304.41,7466.49,-6.2,,-1158.81,-264.2,-176.18,1202.56,5026.77,-250.72,-1266.42,-241.1,-151.08,85.1,-1504.0,-1034.0,-2146.0,-716.36,-869.93,,-1012.0,,-33.76,-35.59,-71.85,-45.69,-34.26,-27509.33,-371.74,,,-8.17,15.34,4880.32,,,,-35.84,1399.12,,-19797.68,-594.77,,-133.4,47.19,-4653.08,9534.43,698.8,,-7571.45,,,-1.9,-4.66,-469.38,250.0,,,-169.77,,1357.97,-19021.85,-737.47,2851.0,42.43,,-10.26,1736.0,-133.45,-662.8,,,-305.7,-456.42
1992-01-01,,-50.7,1290.0,-734.78,-16.24,-9.87,-5547.75,-50.01,43.8,-10313.3,-753.15,-198.05,35.8,-826.6,180.79,146.17,221.81,6649.91,-28.6,-72.71,,-70.26,-533.9,,197.7,6089.0,1809.51,-359.9,-23.0,-59.61,-12.15,-93.0,-365.78,-21718.99,-83.06,-85.69,-956.9,6401.0,3135.12,8550.0,900.7,-14.19,-316.59,-370.4,-1012.72,314.38,,-638.2,,-30.82,-757.43,4198.75,70.04,-27.12,-707.9,-122.0,3270.0,-108.96,-10.57,187.93,36.23,-119.96,,-61.28,-5115.91,3893.43,,-168.12,38.17,,-25255.08,-377.0,-2140.0,-32.39,-705.9,-262.7,-96.98,-138.55,7.26,-258.0,351.92,-160.32,-4485.22,,-6504.0,606.9,-875.0,-29279.16,28.5,112574.0,-835.22,-1485.28,-180.15,-9.09,-2901.2,-450.17,-52.72,-48.4,191.42,-2765.0,-163.48,1407.19,,,-197.65,-284.91,-2167.32,-19.64,-240.54,30.24,-118.27,-0.13,-24442.0,-48.24,,-13.1,-432.66,-352.3,-114.41,49.75,-181.32,6846.5,9.94,,-1566.23,-769.0,-159.17,2267.77,4470.99,-598.44,-1876.09,-264.2,95.04,-57.3,-1886.0,-1000.0,-3104.0,-184.24,-1066.19,-38.9,-1506.0,4179.0,-82.93,-15.0,-56.04,-24.17,-27.18,-17716.53,-401.3,,,-6.9,-5.48,5914.85,,,978.3,1.3,1980.17,,-21537.22,-450.66,,25.4,-40.57,-8827.49,13370.61,55.0,-48.8,-6303.41,-9.26,,-1.77,138.89,-1103.53,-974.0,0.0,,-99.6,-620.0,2274.11,-23204.21,-714.23,-51605.05,-8.78,-237.0,-9.67,-3749.0,-7.71,-1084.1,,,-131.0,-602.99
1993-01-01,,14.9,810.0,-668.5,-12.61,15.06,-8205.89,-67.73,41.73,-9289.52,-1012.71,-159.72,48.66,-339.36,359.26,85.05,-435.0,11237.0,-48.5,-58.75,,-39.92,-505.5,,426.94,20.0,1224.79,-1098.8,-71.15,-28.12,-23.93,-103.92,-512.25,-22353.01,-12.95,-116.64,-2552.2,-11609.0,5711.17,7042.0,-2102.4,9.57,-552.69,-620.2,-891.71,694.28,,109.77,466.33,,-373.04,4831.71,111.04,-18.2,-532.9,-848.89,2538.0,-81.82,2.84,107.21,21.63,-50.0,,-138.09,-1135.0,8989.79,,-49.09,-5.17,,-21408.14,-558.8,-747.0,-43.68,-701.7,-56.79,-61.98,-140.22,-11.83,-308.7,-4262.49,36.86,-1875.8,,-4215.0,1765.46,-2479.8,7732.7,-184.01,131637.0,-629.09,-444.95,-261.87,-4.11,1688.1,2498.69,-87.59,-35.7,416.8,-460.1,-111.9,-1365.77,-85.71,,-258.19,-165.55,-2990.95,-53.81,-188.58,-84.34,-174.01,-92.02,-23400.0,38.45,,-7.89,-521.36,-446.3,-227.82,110.2,-222.5,13203.35,1.23,,-1690.92,-604.3,-97.18,-780.39,3522.21,-1190.12,-2900.57,-95.7,645.83,59.1,-2464.29,-3016.0,-5788.0,232.9,-1255.91,-180.8,-1174.0,7500.0,-129.09,-29.29,-50.17,-43.87,-29.88,-17244.8,-432.97,,,8.63,-57.77,4211.06,,-579.69,191.0,-7.65,2803.15,,-5803.78,-382.22,,44.0,-63.68,-4159.27,16875.49,-203.0,-206.56,-6354.89,-109.49,,3.27,113.1,-1323.05,-6433.0,0.0,,-171.13,-853.97,3046.25,-17721.1,-894.8,-84782.8,-243.79,-439.0,-11.68,-1993.0,-1395.0,-1247.7,,,-49.0,-115.63
1994-01-01,,-157.3,-1838.64,-339.8,-11.46,-6.34,-10979.45,-103.78,81.06,-15863.05,-2991.76,-123.28,-42.2,-255.59,199.57,134.09,-443.8,12570.7,-40.06,10.55,,-34.13,-90.2,-177.0,221.63,-1153.0,1587.96,-31.8,14.91,-16.88,-45.73,-156.6,-56.07,-13907.01,-24.68,-37.74,-1587.0,6908.0,-1120.34,6498.0,-3666.97,-7.22,-793.4,-233.6,-13.78,770.53,,74.36,-819.88,,-277.87,3189.39,80.22,-26.16,-283.0,-898.32,31.0,-17.99,-0.38,123.59,-166.29,125.42,,-112.76,1110.44,7415.27,,317.36,8.1,,-33446.01,-254.6,-146.0,-28.13,-625.3,-247.98,-45.94,-124.94,-23.39,-343.3,-4053.57,115.63,-1676.28,,4956.0,1576.95,-3447.1,13199.67,81.6,130255.0,-397.99,-910.45,-448.92,1.38,-4793.5,3243.11,-83.97,-160.3,201.22,-561.69,-27.23,26.41,-93.99,,-277.04,-180.68,-4520.14,-11.11,-162.62,-131.54,-69.85,-232.07,-29662.11,46.24,,-12.24,-722.94,-467.2,-129.89,85.33,-351.88,17294.22,-97.88,,-2055.55,-910.91,-126.15,-2127.93,3760.21,-804.94,-1812.13,15.9,568.88,-274.1,-2701.27,-2950.0,634.0,-2195.76,-1139.81,-82.03,-428.0,8941.89,99.12,-24.3,-48.38,-56.54,-24.91,-10472.8,-187.46,,,31.39,-89.12,11399.76,,670.59,574.0,-3.43,29.62,,-6389.35,-757.41,,58.6,1.84,742.62,16729.2,-791.0,-170.0,-8058.94,-305.18,,-18.57,217.81,-536.8,2631.0,0.0,,-174.2,-1163.0,28.7,-10025.83,-637.39,-121642.4,-438.3,120.0,-18.52,2541.0,-1872.01,249.6,,,42.0,-424.43
1995-01-01,,-11.5,-2236.92,-295.05,-9.56,-0.52,-5117.96,-220.68,-0.28,-18669.24,-7013.84,-400.65,-145.9,237.38,-823.88,0.94,-458.3,15394.69,-17.25,-166.97,,45.38,-302.5,-193.0,299.65,-18136.0,1154.44,-25.8,-92.2,10.45,-61.62,-185.7,89.85,-5061.14,-92.77,-110.19,-1349.6,1618.39,-9063.99,5474.0,-4515.88,-18.96,-625.2,-358.14,-492.44,-1441.89,,-205.12,-1373.52,,15.26,1854.78,77.64,-40.24,-182.8,-1000.01,-254.0,-261.58,-123.4,-31.47,-157.81,39.38,,-112.7,5231.36,10840.34,,514.66,-8.14,-347.08,-32191.3,-143.7,-2864.0,-41.81,-572.1,-216.48,-35.18,-134.76,-87.07,-200.9,-1711.88,12.61,-5563.23,,3358.0,1720.97,-4789.7,25096.13,-98.9,111044.0,-258.62,-213.1,-1578.24,-5.98,-10229.7,5015.95,-234.72,-236.7,-16.16,-1071.18,-164.9,1672.15,-614.36,2426.25,-275.98,-78.04,-8643.57,-18.16,-283.82,-379.88,22.11,-21.86,-1576.44,38.9,,-1.96,-1185.92,-444.7,-258.46,175.93,-356.39,25772.73,127.6,,-3065.06,-722.48,-151.66,-802.33,5232.53,-800.52,-3348.75,-470.6,673.76,-217.39,-4624.54,-1980.0,854.0,-131.8,-1893.61,-84.61,-1774.0,7437.91,57.49,-45.46,-36.22,-40.2,-27.33,-5318.13,-244.46,,,1.42,-118.07,14486.22,,390.04,-74.9,8.34,-2493.25,,-1966.86,-769.94,-983.7,73.4,-29.72,4940.37,20702.53,263.0,-89.0,-13581.74,-273.25,,-18.09,293.82,-773.99,-2338.0,0.0,,-281.49,-1152.0,107.6,-13436.36,-589.76,-113561.0,-212.5,-20.0,-18.25,2014.0,-2648.0,183.7,,,-145.0,95.0
1996-01-01,,-107.3,1247.6,3266.38,-20.51,-59.44,-6769.98,-322.21,-69.11,-14404.74,-6703.61,-931.18,-263.3,260.42,-991.42,140.86,-515.9,13800.8,-6.64,-40.96,,45.38,-379.69,-748.0,494.95,-23248.0,1353.56,15.7,-210.92,-40.01,-35.04,-184.9,-286.66,2428.07,-33.36,-134.1,-3082.65,7243.0,-4000.65,10923.0,-4641.24,-24.21,-650.85,-263.67,-162.25,-1091.43,,-467.71,-4127.55,,-37.16,3089.67,68.48,-51.16,-212.7,-54.84,-192.0,-169.05,-344.04,-59.75,-398.24,79.57,,13.54,5002.58,20560.61,,888.62,-47.08,-383.13,-17018.29,-306.85,-4554.0,-56.51,-451.0,-177.27,-44.47,-32.7,-137.72,-335.4,-1854.09,-181.6,-5956.14,,5232.0,2048.62,-5171.7,39973.6,-142.6,68994.13,-221.86,-751.0,-961.19,-16.58,-24461.1,7107.35,-424.76,-265.1,-279.78,-1316.54,-250.41,1237.64,-722.61,2219.48,-152.65,-147.43,-4461.95,-7.45,-260.8,-422.33,91.28,33.99,-2507.75,-36.9,,15.71,34.99,0.0,-279.84,115.76,-326.6,21502.35,-253.8,,-3853.98,-824.77,-108.78,1098.8,10968.92,242.7,-4436.05,-200.6,313.27,-69.21,-3643.88,-3953.0,-3264.0,-4905.83,-2116.24,-191.83,-2571.0,10102.52,-8.51,-65.08,-57.84,-32.94,-23.91,679.47,-200.75,,,-52.42,-150.5,14085.12,,-2090.42,55.3,14.58,-1678.19,,-2233.97,-682.66,-1424.4,-63.5,-51.96,5892.26,19915.94,40.0,-70.0,-14691.47,-288.14,,-10.66,105.14,-477.7,-2437.0,-0.23,,-211.5,-1184.0,4351.37,-10328.61,-412.77,-124727.1,-233.4,-980.0,-26.94,8914.0,-2020.0,106.3,,,-90.0,-562.9
1997-01-01,,-272.23,3450.0,-883.54,-19.01,-47.37,-12138.07,-335.74,-195.81,-11910.49,-5099.36,-915.76,-472.1,-31.06,-286.31,-80.15,-859.2,13853.8,-31.93,-153.96,,18.27,-553.5,-1046.0,721.43,-30624.64,1212.47,426.9,-222.6,6.13,-29.72,-209.9,-582.2,-8985.48,-24.68,-136.72,-3660.19,36963.0,-7728.8,7050.0,-5750.51,-22.55,-155.85,-480.88,-154.71,-2499.58,,-418.08,-3621.73,,-200.27,921.26,53.3,-42.25,-163.0,-456.78,-710.5,-97.76,-143.5,4.96,-561.73,-40.25,,-34.15,6632.8,37801.15,,531.36,-22.95,-514.2,-11520.84,-403.46,-4860.0,-69.09,-633.5,-91.08,-6.38,-63.1,-47.7,-272.2,-2139.73,-177.57,-2965.2,,2213.0,1865.56,-3274.2,32276.69,-332.2,95455.88,29.34,-799.3,-1790.67,4.17,-10811.5,7934.76,-138.51,-206.0,-345.04,-5036.33,-252.96,1566.62,-981.34,1833.66,-201.83,-276.21,-5935.25,-34.71,-178.41,-226.7,47.83,-88.95,-7664.94,67.98,,-1.97,-87.22,-295.6,-412.03,90.37,-388.09,25076.69,-65.14,,-4248.94,-840.77,-132.92,168.24,10035.95,-165.9,-1711.63,-506.7,-99.02,-548.68,-3368.04,-4351.0,-5744.0,-6631.66,-3078.67,-274.89,-2104.0,-835.24,-62.28,-60.41,-78.69,-80.59,-6.3,305.07,-184.82,,,-66.1,-54.87,15589.11,,-1961.27,50.5,-37.91,-2227.36,,-829.67,-394.68,-1547.54,-67.7,-2.74,7405.69,25316.67,461.0,-56.0,-3021.1,-275.49,,-1.56,-613.61,-594.99,-2638.0,-580.18,,-315.73,-1335.0,8688.83,-1402.65,-436.21,-140724.5,-287.4,-583.99,-19.34,3732.0,-1528.0,22.3,,,-182.0,-997.4