indice_tiempo,pib_agric_caza_silv_pes,pib_agric_caza_silv_pes_caza,pib_agric_subtotal_agricola,pib_agric_subtotal_pecuario,pib_agric_caza,pib_agric_const_agrop,pib_agric_silv_extracc_mad,pib_agric_pesca
1980-01-01,1233,1212,807,384,0,21,13,8
1980-04-01,1190,1169,814,332,1,22,13,7
1980-07-01,1246,1225,425,777,1,22,13,8
1980-10-01,1354,1332,805,510,0,18,13,9
1981-01-01,1206,1187,801,368,0,18,12,7
1981-04-01,1321,1303,961,326,1,15,12,6
1981-07-01,1199,1179,411,752,2,15,12,7
1981-10-01,1395,1372,855,497,0,19,12,11
1982-01-01,1285,1263,865,383,0,15,14,9
1982-04-01,1290,1268,925,325,1,18,14,8
1982-07-01,1271,1248,469,756,1,21,14,10
1982-10-01,1633,1606,1073,510,0,22,14,14
1983-01-01,1408,1384,982,382,0,20,15,9
1983-04-01,1257,1231,874,334,1,23,15,10
1983-07-01,1255,1231,447,759,1,24,15,9
1983-10-01,1690,1666,1128,516,0,22,15,9
1984-01-01,1424,1400,1008,367,0,25,16,8
1984-04-01,1352,1328,974,327,1,26,16,9
1984-07-01,1219,1199,443,731,1,24,16,4
1984-10-01,1787,1764,1241,501,0,21,16,8
1985-01-01,1430,1406,1024,369,0,14,16,8
1985-04-01,1370,1345,999,333,1,13,16,9
1985-07-01,1172,1147,395,738,1,13,16,9
1985-10-01,1714,1688,1172,502,0,14,16,10
1986-01-01,1342,1320,925,379,0,15,16,7
1986-04-01,1405,1381,1027,336,1,17,16,9
1986-07-01,1185,1160,406,736,1,17,16,9
1986-10-01,1603,1575,1048,513,0,14,16,12
1987-01-01,1328,1303,898,388,0,18,16,9
1987-04-01,1381,1355,983,355,1,17,16,10
1987-07-01,1190,1164,412,733,1,18,16,10
1987-10-01,1798,1766,1224,525,0,17,16,16
1988-01-01,1465,1439,1027,398,0,14,16,10
1988-04-01,1497,1473,1099,360,1,14,16,8
1988-07-01,1169,1144,387,742,1,14,16,9
1988-10-01,1564,1535,1016,507,0,12,16,14
1989-01-01,1291,1265,860,391,0,15,16,9
1989-04-01,1216,1192,831,349,1,12,16,8
1989-07-01,1171,1147,389,744,1,12,16,9
1989-10-01,1853,1823,1284,526,0,12,16,15
1990-01-01,1499,1472,1073,382,0,17,16,11
1990-04-01,1439,1414,1045,349,1,18,16,9
1990-07-01,1222,1197,430,745,1,20,16,9
1990-10-01,1913,1882,1333,532,0,17,16,15
