indice_tiempo,ipib_1993_nivel_general,ipib_1993_total_productos_nacionales,ipib_1993_productos_nacionales_primarios,ipib_1993_productos_nacionales_manuf_energia_electrica,ipib_productos_importados,ipib_1993_precios_relativos_nacionales_importados,ipib_1993_precios_relat_primarios_manuf_energia_electrica,ipib_1993_nivel_general_variacion_mensual,ipib_1993_nivel_general_variacion_anual,ipib_1993_total_productos_nacionales_variacion_mensual,ipib_1993_productos_nacionales_primarios_variacion_mensual,ipib_1993_productos_nacionales_energia_electrica_var_men,ipib_1993_productos_importados_variacion_mensual
1995-01-01,103.74,103.36,100.26,104.21,108.42,95.3329643977126,96.20957681604453,,,,,,
1995-02-01,104.15,103.78,100.28,104.74,108.67,95.50013803257569,95.74183692953982,0.003952188162714476,,0.004063467492260164,0.00019948134849379073,0.005085884272142849,0.002305847629588742
1995-03-01,103.53,103.0,96.09,104.91,110.07,93.57681475424731,91.59279382327709,-0.0059529524723955785,,-0.0075158990171516615,-0.041783007578779396,0.0016230666412067052,0.01288304039753374
1995-04-01,104.34,103.73,98.52,105.16,111.87,92.7236971484759,93.68581209585393,0.00782381918284547,,0.007087378640776798,0.025288791757727136,0.0023829949480507207,0.01635322976287834
1995-05-01,104.48,103.93,98.84,105.34,111.22,93.44542348498472,93.82950446174293,0.0013417672992142027,,0.0019280825219318842,0.0032480714575722214,0.0017116774438949989,-0.0058103155448289145
1995-06-01,104.86,104.32,99.08,105.76,111.48,93.5773232866882,93.68381240544629,0.0036370597243491343,,0.003752525738477619,0.002428166734115722,0.003987089424720036,0.0023377090451357496
1995-07-01,105.27,104.87,99.65,106.31,110.1,95.24977293369665,93.73530241745837,0.003909975205035332,,0.005272239263803824,0.0057529269277352135,0.005200453857791221,-0.012378902045209972
1995-08-01,105.59,105.2,101.25,106.29,110.39,95.29848718180995,95.25825571549534,0.0030398024128432954,,0.0031467531229141255,0.016056196688409408,-0.0001881290565327598,0.0026339691189827263
1995-09-01,105.63,105.26,104.13,105.57,110.18,95.5345797785442,98.63597612958228,0.000378823752249291,,0.0005703422053231488,0.028444444444444494,-0.006773920406435319,-0.0019023462270132407
1995-10-01,105.5,105.24,103.86,105.62,108.76,96.76351599852886,98.33364893012687,-0.0012307109722615728,,-0.00019000570017113638,-0.0025929127052721768,0.00047361939945078646,-0.012888001452169173
1995-11-01,105.32,105.02,103.44,105.45,109.05,96.30444750114627,98.09388335704125,-0.0017061611374408203,,-0.0020904599011782876,-0.004043905257076874,-0.001609543647036582,0.002666421478484615
1995-12-01,105.68,105.38,104.3,105.68,109.42,96.30780478888686,98.69417108251324,0.003418154196733969,,0.0034279184917158645,0.008313998453209681,0.0021811284969179834,0.0033929390187987796
1996-01-01,105.92,105.65,105.74,105.63,109.28,96.67825768667643,100.1041370822683,0.002271006813020282,0.021014073645652553,0.0025621560068325167,0.013806327900287574,-0.00047312641937935496,-0.0012794735880095054
1996-02-01,105.75,105.54,105.09,105.66,108.34,97.41554365885176,99.46053378762068,-0.0016049848942598643,0.015362457993278955,-0.0010411736867013133,-0.006147153395120064,0.0002840102243681919,-0.008601756954611961
1996-03-01,106.57,106.48,109.33,105.7,107.61,98.9499117182418,103.43424787133397,0.007754137115839166,0.029363469525741204,0.008906575705893482,0.04034636977828532,0.00037857278061714794,-0.006738046889422256
1996-04-01,108.26,108.3,116.81,105.96,107.69,100.56644070944378,110.23971309928275,0.015858121422539284,0.03756948437799501,0.017092411720510903,0.06841672002195187,0.002459791863765215,0.0007434253322182727
1996-05-01,108.51,108.64,115.6,106.72,106.91,101.61818351884763,108.32083958020989,0.0023092554960280065,0.03857197549770297,0.0031394275161589213,-0.010358702165910505,0.0071725179312949194,-0.007243012350264699
1996-06-01,107.81,107.93,114.13,106.22,106.34,101.49520406244122,107.4468085106383,-0.0064510183393236,0.02813274842647351,-0.006535346097201744,-0.012716262975778547,-0.004685157421289388,-0.00533158731643435
1996-07-01,107.68,107.86,115.57,105.74,105.45,102.28544333807491,109.29638736523549,-0.001205825062610133,0.022893511921725285,-0.0006485685166311983,0.012617190922632027,-0.004518922990020768,-0.008369381230016959
1996-08-01,107.35,107.57,115.88,105.28,104.68,102.76079480320978,110.06838905775076,-0.0030646359583953453,0.016668245098967693,-0.002688670498794843,0.0026823570130656282,-0.004350293171931141,-0.007302038880986239
1996-09-01,108.32,108.68,119.38,105.74,103.87,104.630788485607,112.89956497068282,0.009035863996273763,0.025466250118337586,0.010318862136283524,0.03020365895754229,0.004369300911853946,-0.00773786778754304
1996-10-01,107.24,107.55,114.79,105.56,103.35,104.06386066763426,108.74384236453201,-0.009970457902511054,0.016492890995260634,-0.010397497239602593,-0.038448651365387776,-0.001702288632494775,-0.005006257822277926
1996-11-01,106.36,106.56,110.61,105.44,103.88,102.5798998844821,104.90326251896813,-0.008205893323386726,0.00987466767945322,-0.009205020920502016,-0.03641432180503534,-0.0011367942402426001,0.00512820512820511
1996-12-01,106.21,106.46,110.66,105.31,103.05,103.30907326540515,105.08023929351438,-0.0014103046257992746,0.005015140045419919,-0.0009384384384385491,0.00045203869451215795,-0.0012329286798178352,-0.007989988448209417
1997-01-01,106.52,106.79,111.19,105.57,103.23,103.4486099002228,105.32348204982476,0.0029187458808022093,0.00566465256797577,0.0030997557768177586,0.004789445147298066,0.002468901338904095,0.0017467248908298316
1997-02-01,106.33,106.55,109.22,105.82,103.59,102.85741866975576,103.21300321300322,-0.0017837025910626414,0.005484633569739827,-0.002247401442082686,-0.017717420631351732,0.002368096997253044,0.0034873583260679464
1997-03-01,106.01,106.31,107.94,105.86,102.29,103.93000293283801,101.96485924806348,-0.00300949873036771,-0.005254762128178547,-0.0022524636320975233,-0.011719465299395715,0.00037800037800050923,-0.012549473887440876
1997-04-01,105.53,105.76,106.05,105.68,102.65,103.02971261568436,100.35011355034065,-0.0045278747287992305,-0.025217070016626653,-0.005173549054651505,-0.017509727626459193,-0.0017003589646702455,0.003519405611496662
1997-05-01,106.22,106.48,109.38,105.68,102.96,103.41880341880342,103.5011355034065,0.006538425092390776,-0.02110404571007285,0.006807866868381307,0.031400282885431396,0.0,0.003019970774476244
1997-06-01,105.78,106.04,108.21,105.44,102.59,103.36290086753094,102.62708649468892,-0.004142346074185621,-0.018829422131527718,-0.004132231404958664,-0.010696653867251826,-0.002271006813020504,-0.0035936285936285506
1997-07-01,105.3,105.56,107.68,104.98,102.01,103.48005097539456,102.57191846065916,-0.004537719795802642,-0.02210252600297191,-0.00452659373821207,-0.004897883744570675,-0.004362670713201733,-0.005653572472950508
1997-08-01,106.04,106.37,110.78,105.16,101.96,104.3252255786583,105.34423735260556,0.007027540360873719,-0.012203074056823415,0.007673361121637079,0.0287890044576522,0.0017146123071061226,-0.0004901480247035961
1997-09-01,106.18,106.59,111.39,105.27,101.18,105.34690650326151,105.81362211456256,0.0013202565069785344,-0.019756277695716307,0.0020682523267838704,0.0055064090991152614,0.0010460251046024993,-0.007650058846606411
1997-10-01,106.05,106.49,112.3,104.89,100.65,105.80228514654743,107.06454380779864,-0.0012243360331513076,-0.011096605744125299,-0.0009381743127874209,0.008169494568632807,-0.0036097653652512607,-0.005238189365487256
1997-11-01,105.81,106.31,111.68,104.83,99.66,106.67268713626329,106.53438901077936,-0.002263083451202186,-0.0051711169612636,-0.0016902995586439706,-0.005520926090828104,-0.0005720278386881494,-0.009836065573770592
1997-12-01,105.08,105.53,108.6,104.68,99.58,105.97509540068287,103.74474589224302,-0.006899158869672073,-0.01063929950098852,-0.00733703320477852,-0.027578796561604668,-0.0014308881045501654,-0.0008027292795504959
1998-01-01,103.7,104.05,102.36,104.51,99.42,104.65701066183867,97.94278059515835,-0.013132851161020143,-0.026473901614720186,-0.014024448024258507,-0.05745856353591161,-0.0016239969430645873,-0.0016067483430407536
1998-02-01,104.08,104.46,103.92,104.61,99.33,105.16460283902144,99.34040722684256,0.0036644165863066736,-0.021160537947898073,0.003940413262854436,0.015240328253223856,0.0009568462348099604,-0.0009052504526252392
1998-03-01,103.81,104.17,102.14,104.73,99.25,104.95717884130983,97.52697412393773,-0.002594158339738639,-0.020752759173662927,-0.0027761822707255135,-0.017128560431100892,0.0011471178663609027,-0.0008053961542333621
1998-04-01,103.9,104.3,103.24,104.59,98.9,105.46006066734074,98.70924562577684,0.0008669685001445604,-0.015445844783473883,0.0012479600652779421,0.010769532014881511,-0.0013367707438174392,-0.0035264483627203136
1998-05-01,103.67,104.13,101.89,104.75,97.97,106.28763907318567,97.26968973747017,-0.002213666987488039,-0.02400677838448495,-0.0016299137104506256,-0.013076327005036803,0.0015297829620422032,-0.009403437815975857
1998-06-01,103.68,104.16,101.89,104.78,97.73,106.57935127391794,97.24184004581026,9.64599209030137e-05,-0.019852524106636404,0.00028810141169688386,0.0,0.000286396181384152,-0.002449729509033327
1998-07-01,104.2,104.77,105.14,104.66,97.22,107.76589179181238,100.45862793808523,0.005015432098765427,-0.010446343779677014,0.005856374807987619,0.031897143978800724,-0.0011452567283832815,-0.005218459019748378
1998-08-01,103.54,104.08,102.64,104.47,96.84,107.47624948368443,98.24830094764047,-0.0063339731285988465,-0.023576009053187463,-0.006585854729407203,-0.023777820049457832,-0.0018154022549207172,-0.003908660769389005
1998-09-01,102.37,102.9,99.51,103.83,95.86,107.34404339662007,95.8393527882115,-0.011299980683793676,-0.035882463740817494,-0.011337432744042975,-0.030494933749025677,-0.006126160620273713,-0.010119785212722054
1998-10-01,101.17,101.65,96.64,103.04,95.12,106.8650126156434,93.7888198757764,-0.011722184233662225,-0.046016030174446,-0.012147716229348848,-0.02884132248015281,-0.007608590966002082,-0.007719591070310838
1998-11-01,100.17,100.64,93.34,102.65,94.29,106.73454236928623,90.93034583536289,-0.009884353069091634,-0.05330309044513748,-0.009936055090998597,-0.0341473509933774,-0.0037849378881987805,-0.008725820016820873
1998-12-01,98.93,99.32,87.82,102.48,94.15,105.49123738714816,85.69476971116315,-0.01237895577518211,-0.05852683669585068,-0.013116057233704348,-0.05913863295478905,-0.001656113005358062,-0.0014847809948033142
1999-01-01,98.44,98.83,86.67,102.18,93.63,105.55377549930579,84.82090428655313,-0.0049529970686345015,-0.05072324011571849,-0.004933548127265319,-0.01309496697790924,-0.0029274004683840227,-0.005523101433882238
1999-02-01,97.58,97.94,84.31,101.69,93.18,105.10839235887529,82.90884059396204,-0.008736286062576148,-0.0624519600307456,-0.009005362744106016,-0.027229721933771822,-0.004795458993932411,-0.004806151874399145
1999-03-01,97.81,98.22,86.71,101.39,92.7,105.9546925566343,85.52125456159385,0.0023570403771264736,-0.05779790000963303,0.0028588931999182776,0.02846637409559949,-0.002950142590225191,-0.005151320025756689
1999-04-01,98.81,99.34,92.33,101.28,92.24,107.69731136166523,91.163112164297,0.01022390348635116,-0.048989412897016416,0.011402972917939458,0.06481374697266751,-0.0010849196173192688,-0.004962243797195343
1999-05-01,98.75,99.35,93.13,101.07,91.36,108.74562171628722,92.14405857326607,-0.0006072259892723197,-0.047458281084209575,0.00010066438494060748,0.00866457272825727,-0.0020734597156398804,-0.0095403295750216
1999-06-01,98.68,99.29,93.98,100.75,91.25,108.81095890410958,93.28039702233251,-0.0007088607594936125,-0.04822530864197527,-0.0006039255158529766,0.009127026736819532,-0.003166122489363765,-0.0012040280210157128
1999-07-01,98.88,99.5,95.49,100.61,91.19,109.11284132032021,94.91104263989664,0.0020267531414672746,-0.05105566218809987,0.0021150166179877417,0.016067248350712715,-0.0013895781637717208,-0.0006575342465753309
1999-08-01,99.12,99.8,97.45,100.45,90.71,110.02094587145851,97.01343952215032,0.0024271844660195274,-0.042688815916554046,0.0030150753768845018,0.020525709498376843,-0.0015902991750322837,-0.005263735058668728
1999-09-01,100.03,100.74,102.22,100.33,91.27,110.37580804207298,101.88378351440247,0.00918079096045199,-0.022858259255641333,0.009418837675350789,0.04894817855310407,-0.0011946241911399147,0.006173520008819322
1999-10-01,99.9,100.58,100.19,100.69,91.44,109.99562554680665,99.50342635812892,-0.0012996101169648888,-0.01255312839774636,-0.001588246972404228,-0.019859127372334195,0.0035881590750523884,0.0018626054563384287
1999-11-01,99.63,100.25,99.05,100.58,91.89,109.09783436717815,98.47882282759993,-0.002702702702702786,-0.005390835579514919,-0.0032809703718432726,-0.01137838107595568,-0.0010924620121164352,0.004921259842519676
1999-12-01,100.12,100.74,99.62,101.05,92.37,109.06138356609289,98.58485898070262,0.004918197330121554,0.012028707166683583,0.004887780548628484,0.00575466935890967,0.004672897196261738,0.005223636957231603
2000-01-01,100.66,101.28,102.01,101.08,92.95,108.96180742334589,100.9200633161852,0.005393527766679895,0.022551808208045587,0.005360333531864159,0.023991166432443256,0.0002968827313212241,0.006279094944245944
2000-02-01,101.59,102.3,105.64,101.37,92.91,110.10655473038425,104.21229160501134,0.00923902245181818,0.04109448657511794,0.01007109004739326,0.035584746593471106,0.0028690146418679507,-0.00043033889187737984
2000-03-01,102.16,102.91,107.47,101.65,92.93,110.73926611427956,105.72552877520904,0.0056107884634313265,0.04447398016562709,0.00596285434995103,0.017322983718288443,0.00276215842951566,0.00021526208158451077
2000-04-01,100.86,101.51,102.57,101.22,92.73,109.46834897012832,101.33372851215175,-0.012725137039937273,0.020746887966804906,-0.013604120104945938,-0.04559411928910395,-0.004230201672405398,-0.0021521575379318536
2000-05-01,101.97,102.72,107.59,101.38,92.68,110.83297367285282,106.12546853422766,0.01100535395597868,0.03260759493670884,0.011920007880996897,0.04894218582431531,0.0015807152736613261,-0.0005391998274559828
2000-06-01,102.54,103.36,111.09,101.23,92.41,111.84936695162861,109.74019559419145,0.005589879376287188,0.03911633563032013,0.006230529595015577,0.03253090435914108,-0.0014795817715524961,-0.0029132498921019545
2000-07-01,102.38,103.24,109.71,101.46,91.72,112.55996511120803,108.13128326434064,-0.0015603666861713217,0.03539644012944976,-0.0011609907120743168,-0.01242236024844734,0.0022720537390101825,-0.00746672438047824
2000-08-01,102.57,103.52,111.63,101.28,90.94,113.8332966791291,110.2191943127962,0.001855831217034476,0.03480629539951563,0.0027121270825261057,0.017500683620453872,-0.0017740981667651035,-0.008504143044047119
2000-09-01,103.91,104.94,117.06,101.6,91.21,115.0531739940796,115.21653543307087,0.01306424880569379,0.038788363490952715,0.013717156105100381,0.048642837946788475,0.0031595576619272148,0.0029689905432153108
2000-10-01,104.17,105.24,116.98,102.0,90.98,115.67377445592437,114.68627450980392,0.002502165335386497,0.0427427427427427,0.002858776443682043,-0.000683410216982705,0.003937007874015741,-0.0025216533274858843
2000-11-01,104.07,105.13,116.84,101.9,90.98,115.55286876236535,114.66143277723258,-0.0009599692809830751,0.0445648900933453,-0.0010452299505890883,-0.0011967857753462097,-0.0009803921568627416,0.0
2000-12-01,102.03,102.96,106.86,101.89,90.52,113.74281926646046,104.87780940229659,-0.019602190833093003,0.01907710747103475,-0.020641111005421875,-0.0854159534406026,-9.813542688918986e-05,-0.005056056276104726
2001-01-01,102.07,102.96,107.36,101.75,91.06,113.06830661102569,105.51351351351353,0.00039204155640493177,0.014007550168885219,0.0,0.004679019277559426,-0.0013740308175483884,0.005965532479010216
2001-02-01,102.29,103.22,107.34,102.08,90.81,113.66589582645084,105.15282131661444,0.002155383560301871,0.0068904419726352195,0.002525252525252597,-0.00018628912071527726,0.00324324324324321,-0.0027454425653414827
2001-03-01,101.62,102.54,104.36,102.04,90.3,113.55481727574752,102.27361818894552,-0.006550004888063343,-0.005285826155050799,-0.006587870567719367,-0.02776225079187633,-0.0003918495297804414,-0.005616121572514121
2001-04-01,101.41,102.26,103.89,101.81,90.99,112.38597648093199,102.04302131421275,-0.002066522338122545,0.005453103311520824,-0.0027306417007997297,-0.004503641241855094,-0.0022540180321443115,0.007641196013288942
2001-05-01,101.75,102.69,106.73,101.58,90.12,113.94806924101198,105.06989564874975,0.003352726555566621,-0.0021574973031283085,0.004204967729317444,0.02733660602560395,-0.0022591101070622566,-0.009561490273656381
2001-06-01,101.31,102.22,105.79,101.24,89.98,113.60302289397643,104.49427103911499,-0.00432432432432428,-0.011995318899941543,-0.004576881877495387,-0.008807270683031887,-0.003347115573931858,-0.0015534842432312068
2001-07-01,101.03,101.81,104.83,100.98,91.39,111.40168508589561,103.81263616557735,-0.0027637942947389416,-0.013186169173666662,-0.004010956759929574,-0.009074581718498953,-0.0025681548794941333,0.015670148921982596
2001-08-01,100.5,101.34,104.2,100.55,90.15,112.4126455906822,103.63003480855298,-0.005245966544590752,-0.02018133957297452,-0.0046164423926922105,-0.006009730039110872,-0.004258268964151379,-0.013568224094539838
2001-09-01,99.41,100.15,99.68,100.28,90.27,110.944942948931,99.40167530913443,-0.010845771144278649,-0.0433067077278414,-0.011742648509966425,-0.043378119001919346,-0.0026852312282446,0.0013311148086521118
2001-10-01,97.85,98.5,93.89,99.77,89.79,109.70041207261387,94.10644482309311,-0.015692586258927665,-0.06067005855812624,-0.01647528706939594,-0.058085874799358006,-0.005085759872357487,-0.005317381189763881
2001-11-01,96.45,96.99,88.95,99.21,89.7,108.12709030100334,89.65830057453886,-0.014307613694430121,-0.07321994811184773,-0.015329949238578777,-0.05261476195547976,-0.005612909692292334,-0.001002338790511259
2001-12-01,96.24,96.84,89.1,98.97,88.77,109.09090909090911,90.02728099424068,-0.002177293934681246,-0.05674801528962081,-0.0015465511908443474,0.001686340640809414,-0.002419110976715988,-0.010367892976588688
2002-01-01,102.77,102.75,102.51,102.82,103.01,99.74759732064847,99.6985022369189,0.0678512053200333,0.006858038600960237,0.06102850061957854,0.1505050505050507,0.03890067697281996,0.16041455446659914
2002-02-01,116.07,114.07,117.16,113.22,140.81,81.00987145799303,103.47995053877406,0.12941519898803144,0.13471502590673556,0.11017031630170315,0.14291288654765388,0.1011476366465669,0.3669546645956703
2002-03-01,131.41,127.93,135.25,125.91,174.48,73.32072443833106,107.41799698197126,0.13216162660463526,0.2931509545365085,0.1215043394406945,0.154404233526801,0.11208267090620039,0.2391165400184645
2002-04-01,157.68,152.54,166.39,148.73,221.21,68.95709958862619,111.87386539366638,0.19990868274864937,0.5548762449462579,0.1923708277964511,0.2302402957486136,0.18124056866015392,0.2678243924805137
2002-05-01,177.88,171.76,196.64,164.91,253.5,67.75542406311637,119.2407980110363,0.12810755961440878,0.7482063882063881,0.12599973777369877,0.1818017909730152,0.1087877361662073,0.14596989286198636
2002-06-01,193.68,187.61,215.06,180.05,268.66,69.8317576118514,119.44459872257707,0.08882392624241064,0.9117559964465503,0.09227992547741048,0.09367371847030115,0.09180765265902613,0.05980276134122309
2002-07-01,202.81,197.15,234.76,186.79,272.87,72.25052222670136,125.68124631939612,0.0471396117306897,1.0074235375631,0.050850167901497656,0.09160234353203744,0.03743404609830581,0.015670364028884
2002-08-01,212.85,207.23,259.43,192.86,282.27,73.4155241435505,134.517266410868,0.049504462304620134,1.117910447761194,0.05112858229774275,0.10508604532288301,0.03249638631618401,0.03444863854582758
2002-09-01,218.35,213.36,278.87,195.32,280.07,76.18095476130968,142.7759574032357,0.025839793281653645,1.1964591087415752,0.029580659170969525,0.07493350807539612,0.012755366587161587,-0.007793956141283087
2002-10-01,219.4,214.31,273.11,198.12,282.26,75.92645079005173,137.85079749646678,0.0048087932218914275,1.2422074603985696,0.0044525684289462575,-0.020654785383870555,0.014335449518738441,0.007819473703002844
2002-11-01,217.12,212.61,266.83,197.68,272.87,77.91622384285559,134.98077701335492,-0.010391978122151313,1.2511145671332295,-0.007932434324109838,-0.02299439786166757,-0.0022208762366242585,-0.033267200453482526
2002-12-01,218.17,213.82,270.81,198.13,271.84,78.65656268393172,136.68298591833644,0.004836035372144387,1.2669368246051538,0.005691171628803726,0.014915864033279602,0.0022764063132334478,-0.0037746912449152514
2003-01-01,218.29,214.83,274.21,198.48,260.97,82.31980687435338,138.15497783151955,0.0005500297932805598,1.1240634426389025,0.004723599289121694,0.012554927809165006,0.001766516933326523,-0.039986756915832644
2003-02-01,217.42,214.32,269.95,199.01,255.62,83.84320475706126,135.64644992713934,-0.003985523844427186,0.8731799775997242,-0.002373970115905677,-0.015535538455927922,0.0026702942361951365,-0.020500440663677955
2003-03-01,215.73,212.82,258.45,200.26,251.61,84.58328365327291,129.05722560671126,-0.007772973967436259,0.6416558861578265,-0.006998880179171385,-0.04260048157066121,0.0062810914024420406,-0.015687348407792734
2003-04-01,211.6,209.09,244.17,199.44,242.55,86.20490620490621,122.427797833935,-0.019144300746303244,0.34195839675291717,-0.017526548256742713,-0.05525246662797445,-0.004094676920003981,-0.036008107785859056
2003-05-01,210.21,208.23,242.12,198.9,234.66,88.7368959345436,121.7295123177476,-0.0065689981096407335,0.18175174274792005,-0.0041130613611364275,-0.008395789818568922,-0.0027075812274367506,-0.032529375386518344
2003-06-01,209.84,208.08,244.75,197.98,231.68,89.81353591160222,123.62359834326699,-0.0017601446172874624,0.08343659644774881,-0.0007203572972193095,0.010862382289773542,-0.004625439919557661,-0.012699224409784327
2003-07-01,209.42,208.0,244.37,197.98,226.95,91.65014320334876,123.4316597636125,-0.0020015249714068206,0.03259208125832047,-0.0003844675124952124,-0.0015526046986721331,0.0,-0.020416091160221028
2003-08-01,212.42,210.78,255.82,198.38,232.61,90.61519281200292,128.9545317068253,0.01432527934294714,-0.002020202020202033,0.013365384615384723,0.046855178622580373,0.0020204061016264596,0.0249394139678345
2003-09-01,211.98,210.22,252.66,198.53,233.8,89.91445680068433,127.26540069510905,-0.0020713680444403026,-0.029173345546141483,-0.002656798557737927,-0.01235243530607455,0.0007561246093357177,0.005115859163406622
2003-10-01,213.27,211.81,257.32,199.28,231.39,91.5380958554821,129.12484945804897,0.00608547976224183,-0.027939835916134914,0.007563504899628981,0.018443758410512157,0.0037777665843952146,-0.010307955517536493
2003-11-01,215.6,214.32,264.18,200.59,231.51,92.57483478035506,131.7014806321352,0.01092511839452337,-0.007000736919675843,0.011850243142438988,0.026659412404787863,0.006573665194701039,0.000518604952677304
2003-12-01,219.51,218.06,275.05,202.36,237.49,91.81860288854267,135.92113065823287,0.01813543599257894,0.006141999358298511,0.01745054124673384,0.0411461882050117,0.008823969290592704,0.025830417692540353
2004-01-01,218.74,217.27,268.18,203.25,236.87,91.72541900620594,131.9458794587946,-0.0035078128559062893,0.0020614778505658737,-0.0036228560946528487,-0.02497727685875295,0.004398102391776959,-0.002610636237315278
2004-02-01,221.87,220.21,272.85,205.71,239.01,92.1342203255094,132.63817996208255,0.014309225564597128,0.020467298316622307,0.013531550605237808,0.017413677380863746,0.012103321033210435,0.009034491493224106
2004-03-01,222.82,221.46,270.3,208.02,239.58,92.43676433759079,129.9394289010672,0.004281786631811446,0.032865155518472244,0.005676399800190746,-0.009345794392523366,0.011229400612512874,0.0023848374544999107
2004-04-01,224.51,223.46,274.68,209.35,237.5,94.08842105263159,131.20611416288511,0.0075845974329054044,0.06101134215500936,0.009030976248532552,0.01620421753607104,0.006393615998461666,-0.008681859921529367
2004-05-01,227.45,226.21,276.06,212.48,242.76,93.18256714450487,129.92281626506025,0.013095185069707416,0.08201322487036755,0.012306453056475375,0.00502402795980772,0.014951038930021365,0.022147368421052693