indice_tiempo,nivel_general
2001-11-01,43.97461153782124
2001-12-01,43.54092917207894
2002-01-01,44.99708611959956
2002-02-01,49.123220908109744
2002-03-01,50.12274055127462
2002-04-01,55.71859750266272
2002-05-01,61.216938360861384
2002-06-01,67.93325231485777
2002-07-01,70.82879449888986
2002-08-01,72.94779580413716
2002-09-01,74.0112203610324
2002-10-01,73.30487537996113
2002-11-01,73.72752994133286
2002-12-01,73.7437909752981
2003-01-01,75.40181918422604
2003-02-01,75.5692225624143
2003-03-01,75.94577893476877
2003-04-01,76.15592191743522
2003-05-01,76.49598024294059
2003-06-01,75.02021106848291
2003-07-01,75.36638837831403
2003-08-01,75.77641316728632
2003-09-01,75.92192529139844
2003-10-01,75.83064998711512
2003-11-01,75.80475751297425
2003-12-01,76.36629174941166
2004-01-01,77.33981696549299
2004-02-01,77.18623291207194
2004-03-01,77.32857952782842
2004-04-01,77.62269959248876
2004-05-01,77.75168627571664
2004-06-01,79.00837437323285
2004-07-01,79.63012383888749
2004-08-01,80.84491705712287
2004-09-01,81.89695403039258
2004-10-01,81.815825878042
2004-11-01,81.63722673373333
2004-12-01,81.68096614271303
2005-01-01,82.00273811104373
2005-02-01,83.25716337528873
2005-03-01,83.73398406776407
2005-04-01,83.38559085055421
2005-05-01,84.4935882304168
2005-06-01,85.21252894888825
2005-07-01,85.13528799217454
2005-08-01,86.12587753240452
2005-09-01,88.01918299229273
2005-10-01,89.18221503352653
2005-11-01,89.67465971668997
2005-12-01,89.29596762067801
2006-01-01,90.37637255886074
2006-02-01,90.45191120807647
2006-03-01,91.69504019778178
2006-04-01,91.9917555303933
2006-05-01,92.35081876633006
2006-06-01,92.87329270926578
2006-07-01,93.29238558272617
2006-08-01,93.42757685729953
2006-09-01,94.2125744323692
2006-10-01,96.11742813054059
2006-11-01,96.78890298352817
2006-12-01,98.48854066431956
2007-01-01,100.0
2007-02-01,101.16697056391351
2007-03-01,101.2396810896917
2007-04-01,103.90318752487777
2007-05-01,105.59625191450304
2007-06-01,109.17920930128801
2007-07-01,112.68766067036475
2007-08-01,117.86392460528783
2007-09-01,120.98375526338454
2007-10-01,124.57251720144933
2007-11-01,125.66380284759113
2007-12-01,127.28108298522871
2008-01-01,128.67481440529696
2008-02-01,133.4607942056094
2008-03-01,136.2711772059796
2008-04-01,139.09940825625938
2008-05-01,142.74665001871725
2008-06-01,146.15437998160348
2008-07-01,147.94978408292354
2008-08-01,150.45857962660088
2008-09-01,152.34970850224798
2008-10-01,153.94974941013763
2008-11-01,154.82631747911927
2008-12-01,155.3045753118981
2009-01-01,155.63043188561934
2009-02-01,157.40660621236177
2009-03-01,159.51576220349176
2009-04-01,161.6423846310091
2009-05-01,162.6345280281904
2009-06-01,163.69053437155736
2009-07-01,167.87055944920203
2009-08-01,171.85254325169754
2009-09-01,173.1152054165844
2009-10-01,175.6646577984938
2009-11-01,177.49949851278606
2009-12-01,180.7437270762554
2010-01-01,183.718271741512
2010-02-01,188.5158829880358
2010-03-01,194.46243083586475
2010-04-01,199.05481904513152
2010-05-01,202.8132331657146
2010-06-01,207.06605563635608
2010-07-01,212.0067750513851
2010-08-01,216.64880418982585
2010-09-01,217.13095474291012
2010-10-01,222.7297806292032
2010-11-01,226.2002631140283
2010-12-01,228.94673808353866
2011-01-01,235.8874829449882
2011-02-01,237.97975734840628
2011-03-01,245.03906381822333
2011-04-01,251.35101014245302
2011-05-01,257.67303480523645
2011-06-01,261.6766454464416
2011-07-01,269.76434384885636
2011-08-01,275.5953437443163
2011-09-01,281.60111424792564
2011-10-01,284.53119197969505
2011-11-01,289.94677523777926
2011-12-01,294.70243757055397
2012-01-01,300.4301481954953
2012-02-01,302.79330533178177
2012-03-01,311.3144535550673
2012-04-01,320.75816778363844
2012-05-01,326.54475015954745
2012-06-01,336.11689104710166
2012-07-01,346.84287773217324
2012-08-01,351.77538788510856
2012-09-01,359.67601178639035
2012-10-01,364.45275249936293
2012-11-01,367.85042008948056
2012-12-01,373.4003562928005
2013-01-01,379.68963658580464
2013-02-01,385.0314346989534
2013-03-01,386.5774600974637
2013-04-01,390.54625588523186
2013-05-01,398.955655391375
2013-06-01,409.7479832097637
2013-07-01,422.8708920147338
2013-08-01,431.77682886454977
2013-09-01,434.9542723094463
2013-10-01,451.4136728086148
2013-11-01,464.8782710529558
2013-12-01,479.07468318901294
2014-01-01,499.8377416265048
2014-02-01,529.639301298043
2014-03-01,539.3356414733918
2014-04-01,559.1817421695442
2014-05-01,573.4736914109933
2014-06-01,580.9691043753936
2014-07-01,595.1868164034867
2014-08-01,607.881475424229
2014-09-01,620.7700788730273
2014-10-01,629.8572764796143
2014-11-01,647.6758089460735
2014-12-01,657.2128278632755
2015-01-01,670.6115450039869
2015-02-01,676.9270704965508
2015-03-01,691.5573571202191
2015-04-01,700.1860937242996
2015-05-01,713.4834746843501
2015-06-01,729.0440540173959
2015-07-01,743.0339646037403
2015-08-01,757.1805663067814
2015-09-01,772.9741153155574
2015-10-01,785.0274524597575
2015-11-01,797.820684945152
2015-12-01,819.6480670102421
2016-01-01,867.8128312215813
2016-02-01,891.1636885897167
2016-03-01,924.7111303357564
2016-04-01,948.3867281816262
2016-05-01,984.7028183757343
2016-06-01,1007.5935487885494
2016-07-01,1051.716820748736
2016-08-01,1065.7928708538552
2016-09-01,1083.4285966080508
2016-10-01,1104.8855303390037
2016-11-01,1117.5724132568382
2016-12-01,1128.18543128233
2017-01-01,1148.2243356751767
2017-02-01,1163.4514740516152
2017-03-01,1181.4316619627825
2017-04-01,1206.9785755166358
2017-05-01,1227.6077207027308
2017-06-01,1240.0470637377862
2017-07-01,1256.4811538419751
2017-08-01,1277.1102503896986
2017-09-01,1299.8530341869214
2017-10-01,1312.6434986355623
2017-11-01,1343.2855938095042
2017-12-01,1369.4824261128222
2018-01-01,1382.8233222116505
2018-02-01,1417.4955529779168
2018-03-01,1444.919674217224
2018-04-01,1483.6316047634564
2018-05-01,1523.3260585800165
2018-06-01,1591.2151231683347
2018-07-01,1637.9726327780215
2018-08-01,1683.0528924371897
2018-09-01,1848.1809719307325
2018-10-01,1943.861355298886
2018-11-01,2043.4021205707754
2018-12-01,2079.533217862214
2019-01-01,2141.3768897866075
2019-02-01,2220.873921732481
2019-03-01,2280.6560372427366
2019-04-01,2364.1280482058205
2019-05-01,2427.2502670929157
2019-06-01,2488.1742487969477
2019-07-01,2590.438210422502
2019-08-01,2743.2740648374293
2019-09-01,2932.4145789182867
2019-10-01,3069.3136311368594
2019-11-01,3273.192339883707
2019-12-01,3350.766998338951
2020-01-01,3503.5619734632073
2020-02-01,3546.3054295394586
2020-03-01,3622.9056268175113
2020-04-01,3684.98003735727
2020-05-01,3742.1431396648454
2020-06-01,3823.3476457955726
2020-07-01,3963.2821696316905
2020-08-01,4019.9571046574238
2020-09-01,4139.349830665749
2020-10-01,4251.940146059858
2020-11-01,4408.4115434348605
2020-12-01,4546.835665898716
2021-01-01,4668.690861744802
2021-02-01,4833.962518250568
2021-03-01,5066.47611537842
2021-04-01,5279.774759835852
2021-05-01,5415.464971163634
2021-06-01,5609.338617131292
2021-07-01,5779.862511092084
2021-08-01,5781.262863637294
2021-09-01,5950.075739255502
2021-10-01,6169.63353403403
2021-11-01,6294.877094774921
2021-12-01,6487.624259480971
2022-01-01,6723.773782526078
2022-02-01,7124.856862183983
2022-03-01,7540.236017249309
2022-04-01,7997.928343496342
2022-05-01,8439.413988057338
2022-06-01,8879.107456835127
2022-07-01,9583.220678162152
2022-08-01,10371.919739974897
2022-09-01,11008.755612009354
2022-10-01,11793.67988714562
2022-11-01,12503.659416351786
2022-12-01,12948.789691573911
2023-01-01,13842.25618029251
2023-02-01,14797.371856732692
2023-03-01,15921.972117844378
2023-04-01,17339.02763633253
2023-05-01,18570.098598512137
2023-06-01,19851.435401809475
2023-07-01,21320.441621543378
2023-08-01,23580.40843342698
2023-09-01,26433.637853871645
2023-10-01,28786.23162286622
2023-11-01,32368.731332942476
2023-12-01,39883.07584910625
2024-01-01,49674.37097006184
2024-02-01,56479.759792960314
