ID,REGION,Provincia,pondera_dem,tothogar,p1,p2,p3,p3.ot,p6.1a,p6.1b,p6.1c,p6.1d,p6.1e,p6.1f,p6.1g,p6.1h,p6.1i,p6.1j,p6.1k,p4,p5,p6.2a,p6.2b,p6.2c,p6.2d,p6.2e,p6.2f,p6.2g,p6.2h,p6.2i,p6.2j,p6.2k,p7,p8.v.1,p8.v.2,p8.v.3,p8.v.4,p8.v.5,p8.v.6,p8.v.7,p8.v.8,p8.v.9,p8.v.10,p8.m.1,p8.m.2,p8.m.3,p8.m.4,p8.m.5,p8.m.6,p8.m.7,p8.m.8,p8.m.9,p8.m.10,p8.ot.1,p8.ot.2,p8.ot.3,p8.ot.4,p8.ot.5,p8.ot.6,p8.ot.7,p8.ot.8,p8.ot.9,p8.ot.10,p9,p10,p11.a,p11.b,p11.c,p11.d,p12,p13,p13.ot,p14_1,p14_2,p15.1,p15.2,p16.1,p16.2,p17.1,p17.2,p17.3,p17.4,p17.5,p17.6,p17.7,p17.8,p18.1,p18.2,p18.3,p18.4,p18.5,p18.6,p18.7,p18.8,p19,p20,p21,p22.1,p22.2,p23,p24,p25,p25.ot,p26,p27,p28_1,p28_2,p28_3,p28_4,p28_5,p28_6,p28_7,p28_8,p28.ot,p29,p30,p31,p32,p33_1,p33_2,p33_3,p34,p35,p36,p37,p38,p39,p40,p41,p42,p43,p44,p45,p46,p47,p48,p49.a,p49.b,p49.c,p49.d,p50,p51,p52,p53,p54,p55,p56,p57,p58,p59,p60,p61.a,p61.d,p61.b,p61.e,p61.c,p61.f,p62,p63,p64,p65,p66,p67,p68,p69,p70,p71,p72.a,p72.b,p72.c,p72.d,p72.e,p72.f,p72.g,p73.a,p73.b,p73.c,p74.a,p74.b,p74.c,p75,p76,p77,p78,p79,p80.a,p80.b,p80.c,p80.d,p80.e,p80.f,p80.g,p80.h,p80.i,p80.j,p80.k,p80.l,p80.m,p80.n,p80.o,p80.p,p80.q,p80.r,p80.s,p80.t,p81.1,p81.2,p81.3,p81.4,p81.5,p81.6,p81.7,p81.7.ot,p82.1,p82.2,p82.3,p82.4,p82.5,p82.6,p82.7,p82.7.ot,p83,p84.a,p84.b,p84.c,p84.d,p85.a1,p85.a2,p85.a3,p85.a4,p85.a5,p85.a6,p85.a7,p85.a8,p85.a9,p85.a10,p85.a11,p85.a12,p85.a13,p85.a14,p85.a15,p85.a16,p85.a17,p85.a18,p85.b1,p85.b2,p85.b3,p85.b4,p85.b5,p85.b6,p85.b7,p85.b8,p85.b9,p85.b10,p85.b11,p85.b12,p85.b13,p85.b14,p85.b15,p85.b16,p85.b17,p85.b18,p86,p87,p88.1,p88.2,p88.3,p88.4,p88.5,p88.6,p89,p90,p91.1,p91.2,p91.3,p91.4,p91.5,p91.6,p91.6.ot,p92,p93,p94,p95,p96,p97,p98,p99,p100,p101.1,p101.2,p101.3,p101.4,p101.4.ot,p102,p103,p104,p105,p106,p107,p108,p109,p110,p111,p111.ot,p112,p112.ot,p113,p114.1,p114.2,p114.3,p114.4,p114.5,p114.6,p114.6.ot,ISOL,p116,p117,p118,p119,p120,p121,p122,p123,p124,p125,p126,p127.1,p127.2,p127.3,p127.4,p127.5,p127.6,p127.7,p127.8,p127.9,p127.10,p128,p129,p130,p131,p132.1,p132.2,p132.3,p132.4,p132.5,p132.6,p132.7,p132.8,p132.9,p132.10,p133,p134,p135,p136,p137.1,p137.2,p137.3,p137.4,p137.5,p137.6,p137.7,p137.8,p137.9,p137.10,p138,p139,p140,p141,p142,p143,p144,p145,p146,p147,p148,p149,p150,p151,p152,p153,p154_1,p154_2,p154_3,p155,p156,p157.1.A,p157.2.A,p157.3.A,p157.4.A,p157.5.A,p157.1.B,p157.2.B,p157.3.B,p157.4.B,p157.5.B,p157.1.C,p157.2.C,p157.3.C,p157.4.C,p157.5.C,p157.1.D,p157.2.D,p157.3.D,p157.4.D,p157.5.D,p157.1.E,p157.2.E,p157.3.E,p157.4.E,p157.5.E,p157.1.F,p157.2.F,p157.3.F,p157.4.F,p157.5.F,p157.1.G,p157.2.G,p157.3.G,p157.4.G,p157.5.G,p157.1.H,p157.H.ot,p157.2.H,p157.3.H,p157.4.H,p157.5.H,p157.1.I,p157.I.ot,p157.2.I,p157.3.I,p157.4.I,p157.5.I,p158,p159,p160,p161,p162,p163.1,p163.2,p163.3,p164,p165,p166,p167,p168,p169,p170.1,p170.2,p170.3,p170.4,p170.5,p170.6,p170.7,p170.8,p170.9,p170.10,p170.11,p170.12,p170.13,p170.ot,p171,p172,p172.ot,p173,p173.ot,p174_1,p174_2,p174_3,p174_4,p174_5,p174_6,p174_6ot,p175,p176,p177,p178,p179,p180,p181,p182,p183,p184,p185,p186,p187,p188,p189,p190,p191.a,p191.b,p191.c,p191.d,p192_1,p192_2,p192_3,p192_4,p192_5,p192_9,p193.a,p193.b,p193.c,p193.d,p193.e,p193.f,p193.g,p193.h
37,2,2,2399,4,1,1,1, ,1,2,3, , , , , , , , ,15,7, , ,3, , , , , , , , ,4, , , , , , ,1,1,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,3,2,1,1,1,1,1,9,,2, ,3,9,4,99, , , , , , , , ,1, , , ,5, , , ,2,99998,99,10,99, , , ,,4,9, , , , , , , , ,,4,2,2,3,2, , ,1,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,2,3,1,4,4,4,4,4,4,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,2,4,4,9,,1,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,1,1,1,8,2,1,1, , , ,4, , ,2,2,2,9,2,3,2,3
59,2,2,1986,2,1,1,1, ,1, ,3, , , , , , , , ,17,1, , ,3, , , , , , , , ,2, , , , , , ,1, , , , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,1,2,1,1,1,1,1,1,,2, ,3,3,4,4, , , , , , , , ,1, , ,4,5, , , ,3,15000, ,10,1, , , ,,1,3,99, , , , , , , ,,5,2,2,3,2, , ,1,1,14,3,2, , , ,2, ,2, , , , , , , , , ,1,15,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3,3,1,1,3,3,2,3,2,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,1,4,2,2,4,4,9,,1,3,2,3,3,3,9,,1,3,4,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , ,15, , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , ,9, , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,2,8,1,1,1,1,1,1,1, , , , , ,2,3,1,1,3,3,2,4
64,2,2,1336,3,1,1,1, ,1,2,3, , , , , , , , ,16,7, , ,3, , , , , , , , ,3, , , , , , ,1, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,3,2,1,1,1,1,1,9,,2, ,3,2,4,9, , , , , , , , ,1,2, ,4,5,6,7, ,2,99999,10,13,4, , , ,,4,3,2,3,6,7, , , , ,,5,2,2,4,1,2,3,1,2, , , , , , , , ,2, , , , , , , , , ,1,16,2,1,1,1,1,2,0,0,4,1,88,99,9,99,1,1,1,1,1,0,0,0,0,0,2,2,2,2,2,2,1,9,9,9,2,9,9,3,3,1,1,1,2,3,4,4,2,3,4,4,2,2,3,2,2,3,3,3,3,4,4,4,1,1,2,4,4,4,9,,1,1,2,4,4,4,9,,1,1,1,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , ,14, , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , ,5,5, , ,5, , , , , , , , ,2, , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,8,1,3,1,2,1,2,1,2, ,4, , ,3,4,2,2,3,3,2,4
116,2,1,4706,3,1,1,4, ,1,2,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,3, , , , , , ,1, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,2,1,1,1,1,2,1,1,,3, ,3,2,4,6, , , , , , , , ,1,2, , , , , , ,2,15000, ,13,2, , , ,,9,9, , , , , , , , ,,4,2,1,3,4, , ,1,1,14,2,1,1,99,1,2, ,2, , , , , , , , , ,1,13,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,1,4,2,2,3,1,2,3,3,3,3,2,3,4,4,4,2,3,3,3,3,3,3,3,1,9,,3,3,3,3,3,1,9,,1,4,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , ,9, , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,2,1,1,2,2,2,2, ,2, ,4, , ,1,3,1,1,4,4,1,4
121,2,1,11945,3,1,1,1, ,1,2,3, , , , , , , , ,16,7, , ,3, , , , , , , , ,3, , , , , , ,1, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,9,1,1,,2, ,2,3,4,7, , , , , , , , ,1, ,3, ,5,6, , ,2,30000, ,99,4, , , ,,1,3,1,4,8, , , , , ,,5,1,1,5, , , ,2,1,14,3,1,1,30,5,1,1,2, , , , , , , , , ,1,15,3,1,1,2,3,3,0,0,9,99,88,99,4,99,1,2,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,1,9,1,1,2,1,1,3,3,2,3,3,2,3,3,3,2,3,2,2,3,3,3,3,3,3,3,3,3,3,1,3,3,2,2,3,9,,2,3,3,3,3,3,9,,1,2,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , ,5,5, , ,5, , , , , , , , ,9, , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,2,8,1,1,1,1,1,1,1,2,3,4,5, ,3,4,4,1,3,3,1,2
123,2,1,11945,4,1,1,1, ,1,2,3, , ,6, , , , , ,17,7, , ,3, , , , , , , , ,5, , , , , , ,2, ,1, , , , , ,1, , , ,1, ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,1,1,2,,2, ,3,2,4,5, , , , , , , , ,1,2, ,4,5, , , ,3,99999,99,10,4, , , ,,9,9, , , , , , , , ,,5,2,1,1,2, , ,2,1,16,3,1,1,8,30,1,1,2, , , , , , , , , ,1,13,3,1,1,8,99,6,2,1,9,99,4,1,2,8,3,2,2,1,0,0,0,0,2,0,2,2,2,2,2,1,2,9,9,9,9,2,5,3,3,3,3,1,3,2,3,3,3,3,3,3,1,1,2,3,3,3,3,3,3,2,2,3,1,1,4,1,1,4,9,,1,4,3,3,4,3,9,,1,1,4,4,4,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,16, , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , ,3,1,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , ,5,5, , ,5, , , , , , , , ,2, , , , , , , , , , , , , ,, , ,, ,, , , , , , ,,2,2,0,20, , , , , , , , ,1,1,3,1,2,2,2,1, ,2, , , , ,1,3,1,1,2,2,2,4
128,2,1,2572,3,1,1,1, ,1, ,3, , , , ,8, , , ,13,7, , , , , , , ,8, , , ,4, , , , , , ,1, , , , , , , , ,1, , ,2, ,88,88,88,88,88,88,88,88,88,88,5,2,1,1,2,1,1,3,,2, ,3,2,4,5, , , , , , , , ,1, , ,4,5, , , ,2,99998,1,10,1, , , ,,4,4,1, , , , , , , ,,4,2,2,3,2, , ,2,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,4,4,4,3,3,4,4,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3,3,3,9,,3,3,3,3,3,3,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,2,8,3,3,2,8,2,2,1, , ,4, , ,2,2,2,2,3,3,3,3
136,2,1,3679,4,1,1,1, ,1,2,3, , , , , , , , ,16,7, , ,3, , , , , , , , ,5, , ,1, , , ,2, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,1,1,1,,2, ,3,2,4,8, , , , , , , , ,1, , ,4,5, , , ,2,30000, ,10,4, , , ,,4,3,1,2,3,4,5,6,7,8,,5,2,2,3,2, , ,2,2, , , , , , , , ,2, , , , , , , , , ,1,15,3,1,2, , , , , , , , , , , ,9,9,9,9,9,9,9,9,9,9, , , , , , , , , , , , , ,2,2,1,1,1,2,2,3,3,1,2,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,9,,3,3,3,3,3,3,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , ,9,9, , ,9, , , , , , , , ,9, , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,1,1,1,1,2,1,1, ,2,3, , , ,2,3,1,1,2,3,2,2
140,2,1,1543,6,1,1,1, ,1,2,3, , , ,7, , , , ,14,7, , ,3, , , , , , , , ,7, , , , , , ,2,1,1, , , , , ,1, , ,1,1, ,88,88,88,88,88,88,88,88,88,88,4,2,1,1,1,1,1,1,,2, ,3,9,4,99, , , , , , , , ,1, , ,4,5, , , ,2,99998,99,10,99, , , ,,4,3,99, , , , , , , ,,3,1,2,4,2, , ,3,2, , , , , , , , ,2, , , , , , , , , ,1,99,2,1,2, , , , , , , , , , , ,9,9,9,9,9,9,9,9,9,9, , , , , , , , , , , , , ,3,3,1,1,1,2,2,4,4,2,3,2,2,2,2,3,2,3,3,2,3,3,3,3,3,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , ,9,9, , ,9, , , , , , , , ,9, , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,2,2,8,8,1,2,1,1,1,2,3, ,5, ,3,3,2,2,3,3,2,3
205,4,12,60,3,1,1,1, ,1,2,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,4, ,1, , , , ,1, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,3,2,1,1,1,1,1,1,,2, ,2,3,9,4, , , , , , , , ,1, , , , , , , ,2,17000, ,10,1, , , ,,4,3,8, , , , , , , ,,5,2,2,2,2, , ,4,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,8,8,1,3,1,1,1,1, , ,3,4, , ,4,3,2,1,4,9,1,9
208,4,12,23,4,1,1,1, ,1,2,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,4, , , , , , ,1, ,1, , , , , , , ,1, ,1, ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,2,2,1,,3, ,3,2,4,6, , , , , , , , ,1, , , ,5, , , ,2,99998,6,10,4, , , ,,4,3,1,3, , , , , , ,,4,2,2,3,4, , ,2,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,2,2,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,9,,3,3,3,3,3,3,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,8,8,1,1,8,8,8,8, ,2,3, , , ,3,3,1,1,3,9,1,3
212,4,12,23,5,1,1,1, ,1,2,3, , , , , , ,10, ,14,7, , ,3, , , , , , , , ,9, , , , , , ,2,1,1,2, , , , , , , , ,1,2,88,88,88,88,88,88,88,88,88,88,5,2,1,1,1,2,1,1,,3, ,3,2,4,5, , , , , , , , ,1, , , ,5, , , ,2,99998,7,10,1, , , ,,4,4,1,3,5,7, , , , ,,4,2,2,3,4, , ,2,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,9,,3,3,3,3,3,3,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,8,1,2,1,1,1,1, ,2, , , , ,3,3,2,2,3,3,2,3
252,4,12,47,4,1,1,1, ,1, ,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,10, , , ,1,1, ,1, , , ,2,1,1, , , ,1,1,1, ,88,88,88,88,88,88,88,88,88,88,3,1,1,1,1,2,1,1,,3, ,3,2,4,4, , , , , , , , ,1, , , , , , , ,2,99998,1,10,1, , , ,,4,4,1,5,7, , , , , ,,4,2,2,4,1, , ,1,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,4,4,4,3,4,4,4,4,3,4,4,3,4,4,4,4,4,4,3,3,3,3,3,3,9,,3,3,3,3,3,3,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,8,8,1,1,2,2,2,2,1,2, , ,5, ,1,1,1,1,9,3,1,4
257,4,12,30,4,1,1,1, ,1,2,3, , , , , , , , ,13,7, , ,3, , , , , , , , ,6, , , , , ,1,1, ,1, , , , ,1, , ,1, ,1, ,88,88,88,88,88,88,88,88,88,88,2,1,1,1,1,2,1,1,,3, ,3,2,2,5, , , , , , , , ,1, , , , , , , ,3,99998,3,10,5, , , ,,4,3,1, , , , , , , ,,4,2,2,2,2, , ,4,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,8,8,1,3,1,1,1,1, ,2, ,4, , ,4,4,2,1,4,4,2,9
283,4,12,38,3,1,1,1, ,1,2,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,3, , , , , , ,1, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,3,2,1,1,1,1,1,1,,2, ,3,2,4,9, , , , , , , , ,1, , , ,5, , , ,2,99998,6,10,1, , , ,,4,3,1,3, , , , , , ,,4,1,2,3,1, , ,1,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,1,2,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,2,8,1,1,1,1,1,1, , , , ,5, ,3,9,2,2,4,3,2,4
316,4,12,36,3,1,1,1, ,1,2,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,5, , , , ,1, ,1, ,1, , ,1, , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,2,1,1,,2, ,3,2,4,4, , , , , , , , ,1, , , , , , , ,2,99999,99,10,1, , , ,,9,9, , , , , , , , ,,4,2,2,5, , , ,2,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2,1,1,3,3,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,1,1,1,1,1,1,1, ,2, ,4, , ,2,2,2,2,9,3,2,3
349,4,12,34,3,1,1,1, ,1, ,3, , , , , , , , ,13,7, , ,3, , , , , , , , ,4, , , , ,1, ,1,1, , , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,2,1,1,,3, ,3,2,4,5, , , , , , , , , , , , ,5, , , ,3,4000, ,10,2, , , ,,4,3,3, , , , , , , ,,5,2,2,2,3, , ,4,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,2,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,1,1,1,2,1,2,2, ,2, , ,5, ,3,9,9,1,2,3,1,3
363,4,12,40,4,1,1,1, ,1, ,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,4, , , , , , ,1,1, , , , , , , ,1, ,1, , ,88,88,88,88,88,88,88,88,88,88,2,2,1,1,1,2,1,1,,2, ,3,2,4,5, , , , , , , , ,1, , , ,5, ,7, ,3,5000, ,10,2, , , ,,1,3,1,3,4,5,6,8, , ,,1,1,2,3,2, , ,1,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,8,2,1,1,1,1,1,1,1,2, ,4, , ,2,3,2,1,4,3,1,4
368,4,12,34,3,1,1,1, ,1, ,3, , , , , , , , ,14,7, , ,3, , , , , , , , ,3, , , , , , ,2, ,1, , , , , , , , , , , ,88,88,88,88,88,88,88,88,88,88,1,2,1,1,1,2,1,1,,2, ,3,2,5,5, , , , , , , , ,1,2,3, ,5, , , ,3,99998,3,10,1, , , ,,1,2, , , , , , , , ,,4,2,2,4,2,3, ,1,2, , , , , , , , ,2, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,8,1,1,1,2,2,3,3,4,4,2,2,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,9,,4,4,4,4,4,4,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,2,2,1,1,2,1,1,1,1,2, ,4, , ,4,3,1,1,4,4,1,4
381,4,10,63,3,1,1,1, ,1,2,3, , , , , , , , ,14,1, , ,3, , , , , , , , ,4, , , ,1, , ,1, ,1, , , , , , , , , ,1, ,88,88,88,88,88,88,88,88,88,88,3,2,1,1,2,2,2,2,,3, ,3,2,4,4, , , , , , , , ,1, ,3, ,5,6,7, ,2,12000, ,10,2, , , ,,4,3,1,8, , , , , , ,,3,2,2,2,3, , ,2,2, , , , , , , , ,2, , , , , , , , , ,1,12,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,1,1,1,3,3,3,3,2,2,2,2,3,3,3,3,2,3,2,1,3,2,2,3,2,2,1,3,3,3,9,,2,2,1,3,3,3,9,,2, , , , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , ,2, ,2,2,2,2,2,2, , , , , , , , ,, , , , , , , , , , , , , ,, , , , , , , , , , ,, ,, , , , , , , ,, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9, , , , ,9,, , , , ,9,, , , , , , , , ,5, , , , , , , , , , , , , , , , , , , , , , ,, , ,, ,, , , , , , ,, , , , , , , , , , , , ,1,1,1,1,1,1,1,1,1,2, ,4,5, ,1,3,1,2,3,4,2,4