indice_tiempo,ica_indice_valor_exportaciones_nivel_general,ica_indice_precio_exportaciones_nivel_general,ica_indice_cantidad_exportaciones_nivel_general,ica_indice_valor_exportaciones_nivel_productos_primarios,ica_indice_precio_exportaciones_nivel_productos_primarios,ica_indice_cantidad_exportaciones_nivel_productos_primarios,ica_indice_valor_exportaciones_nivel_agro,ica_indice_precio_exportaciones_nivel_agro,ica_indice_cantidad_exportaciones_nivel_agro,ica_indice_valor_exportaciones_nivel_industria,ica_indice_precio_exportaciones_nivel_industria,ica_indice_cantidad_exportaciones_nivel_industria,ica_indice_valor_exportaciones_nivel_combustibles,ica_indice_precio_exportaciones_nivel_combustibles,ica_indice_cantidad_exportaciones_nivel_combustibles
1990-01-01,32.0,89.5,35.8,49.0,97.7,50.2,35.8,88.2,40.6,31.0,92.5,33.5,7.7,53.9,14.3
1990-04-01,37.0,84.4,43.8,58.9,87.8,67.1,41.0,87.0,47.1,32.2,91.3,35.3,12.5,49.6,25.1
1990-07-01,39.7,87.0,45.6,53.4,93.0,57.4,44.7,88.9,50.3,36.2,94.9,38.2,20.2,57.5,35.1
1990-10-01,34.2,91.5,37.4,24.1,91.3,26.3,40.4,94.0,43.0,40.6,94.2,43.1,23.4,78.8,29.7
1991-01-01,27.2,84.4,32.2,31.6,74.8,42.2,33.5,93.8,35.7,25.2,90.8,27.7,13.1,62.0,21.2
1991-04-01,39.0,84.7,46.1,68.2,84.1,81.0,44.4,90.4,49.1,27.9,88.6,31.5,13.5,55.8,24.1
1991-07-01,40.0,86.1,46.4,65.2,82.9,78.7,43.9,93.1,47.2,35.1,90.3,38.9,11.9,57.0,20.9
1991-10-01,32.4,87.5,37.1,27.8,86.0,32.3,43.4,94.1,46.1,35.9,89.1,40.2,11.1,55.7,19.8
1992-01-01,29.6,86.1,34.4,37.7,88.1,42.8,38.3,95.9,39.9,24.3,90.6,26.9,12.3,46.7,26.4
1992-04-01,38.5,86.9,44.3,75.5,85.3,88.5,38.4,97.5,39.4,28.5,94.1,30.3,13.1,49.7,26.5
1992-07-01,38.6,89.2,43.3,61.6,88.1,69.9,43.5,97.3,44.7,29.9,95.0,31.5,16.9,58.0,29.2
1992-10-01,34.8,86.6,40.2,29.6,88.8,33.3,41.7,97.3,42.9,34.6,91.8,37.7,27.6,59.2,46.7
1993-01-01,33.4,85.2,39.2,47.9,85.3,56.1,36.5,98.6,37.1,28.2,86.2,32.8,19.3,56.0,34.6
1993-04-01,41.4,85.8,48.2,72.8,86.0,84.6,40.5,97.0,41.8,35.5,86.9,40.8,17.3,54.5,31.7
1993-07-01,39.7,88.6,44.8,45.8,90.7,50.5,45.8,103.9,44.0,42.1,89.7,47.0,17.7,48.2,36.7
1993-10-01,37.2,85.1,43.8,24.5,95.0,25.8,42.6,102.1,41.7,47.1,93.6,50.3,25.7,44.7,57.4
1994-01-01,35.4,83.2,42.5,38.1,89.2,42.8,40.0,104.1,38.4,37.8,92.1,41.0,19.6,37.4,52.4
1994-04-01,49.5,87.6,56.5,89.2,92.1,96.9,45.4,102.4,44.4,43.3,96.0,45.1,23.0,43.5,52.8
1994-07-01,49.2,90.0,54.7,54.6,97.2,56.1,52.4,102.8,51.0,53.7,98.5,54.5,30.2,49.9,60.5
1994-10-01,49.1,89.9,54.7,36.2,110.0,32.9,56.9,106.8,53.3,58.5,100.5,58.2,34.2,45.0,76.0
1995-01-01,52.5,93.3,56.2,63.5,100.8,63.0,52.5,108.2,48.6,57.8,108.0,53.5,31.8,46.9,67.8
1995-04-01,73.1,95.2,76.7,115.4,98.2,117.5,63.9,104.4,61.2,78.4,109.3,71.7,35.6,51.4,69.4
1995-07-01,61.0,95.4,64.0,66.5,107.9,61.6,67.3,107.8,62.4,66.3,108.6,61.0,34.6,46.8,74.1
1995-10-01,56.0,92.3,60.6,35.8,121.8,29.4,66.9,105.5,63.5,68.1,104.8,65.0,38.3,46.1,83.1
1996-01-01,54.8,94.3,58.1,61.7,114.1,54.1,59.7,109.8,54.3,53.1,101.9,52.1,40.4,51.0,79.3
1996-04-01,76.4,102.3,74.7,124.7,125.8,99.2,69.2,115.0,60.1,69.3,98.8,70.1,47.9,58.1,82.6
1996-07-01,74.5,101.6,73.3,94.1,128.4,73.3,78.4,113.8,68.9,71.2,101.3,70.3,50.4,58.2,86.6
1996-10-01,69.7,98.2,71.0,59.1,114.9,51.4,75.8,112.2,67.6,75.4,100.8,74.8,61.1,65.4,93.5
1997-01-01,66.8,97.3,68.6,94.2,111.3,84.6,59.9,109.7,54.6,62.1,101.6,61.1,57.0,63.6,89.6
1997-04-01,83.9,97.5,86.0,117.0,109.3,107.0,81.9,111.3,73.6,83.3,101.7,81.9,51.7,55.8,92.8
1997-07-01,80.9,95.4,84.8,68.0,112.7,60.3,89.7,110.1,81.5,98.2,100.6,97.6,51.2,52.0,98.4
1997-10-01,74.2,93.3,79.6,54.0,105.5,51.2,73.8,113.4,65.1,103.1,99.0,104.2,52.7,52.3,100.7
1998-01-01,68.1,87.5,77.9,93.7,96.9,96.7,55.3,109.7,50.5,80.4,99.7,80.6,45.5,43.0,105.6
1998-04-01,88.9,87.3,101.8,139.9,92.3,151.6,79.1,102.9,76.9,96.6,99.3,97.2,39.4,38.6,101.9
1998-07-01,81.3,83.7,97.1,95.0,91.6,103.7,81.5,97.5,83.6,98.5,97.8,100.7,38.9,35.3,110.2
1998-10-01,67.5,81.6,82.7,56.8,89.6,63.5,77.9,96.8,80.5,83.3,95.2,87.6,34.4,34.2,100.6
1999-01-01,58.6,74.6,78.5,75.1,85.6,87.7,59.1,89.4,66.1,61.9,91.8,67.4,34.2,31.2,109.5
1999-04-01,73.9,75.0,98.5,109.1,78.6,138.9,71.6,81.0,88.5,72.2,90.5,79.8,41.6,40.7,102.2
1999-07-01,68.7,76.4,89.9,66.7,79.9,83.4,74.0,78.9,93.9,74.9,90.2,83.0,51.1,51.0,100.2
1999-10-01,68.5,80.7,84.9,49.5,79.1,62.6,70.0,84.1,83.3,80.8,92.3,87.6,67.6,62.3,108.4
2000-01-01,66.1,84.0,78.6,75.5,82.2,91.8,56.8,84.1,67.6,68.5,92.5,74.0,69.9,75.4,92.6
2000-04-01,84.6,83.3,101.6,114.8,78.5,146.3,67.8,83.5,81.2,89.1,94.6,94.3,76.7,74.7,102.7
2000-07-01,78.0,85.9,90.7,64.6,82.3,78.5,72.5,81.1,89.4,90.7,94.7,95.7,83.4,84.1,99.1
2000-10-01,76.1,86.9,87.5,57.1,81.9,69.7,66.6,83.1,80.1,94.1,94.1,99.9,87.3,85.5,102.1
2001-01-01,68.4,86.4,79.1,81.9,86.7,94.4,48.4,85.7,56.5,81.6,92.3,88.4,71.2,77.8,91.5
2001-04-01,86.8,80.0,108.6,120.8,73.6,164.0,63.4,78.3,80.9,94.7,92.4,102.6,82.1,74.8,109.7
2001-07-01,81.6,81.0,100.7,98.1,78.0,125.8,68.2,82.5,82.7,86.5,91.3,94.8,81.7,69.7,117.1
2001-10-01,70.3,76.4,92.0,52.5,73.5,71.4,70.2,82.7,84.8,82.7,87.0,95.1,70.8,57.2,123.7
2002-01-01,66.1,75.1,88.0,79.8,77.2,103.4,52.3,82.5,63.3,74.2,85.1,87.3,64.8,54.2,119.6
2002-04-01,78.4,75.5,103.8,101.2,71.2,142.2,67.5,77.4,87.1,80.8,85.8,94.2,70.5,65.1,108.3
2002-07-01,77.7,79.8,97.4,73.6,75.3,97.8,78.4,80.9,96.8,82.2,89.1,92.3,74.0,69.9,105.9
2002-10-01,74.5,81.0,92.0,53.1,82.6,64.3,74.8,84.2,88.9,78.9,87.5,90.2,90.9,69.2,131.4
2003-01-01,76.1,87.0,87.5,76.3,90.1,84.6,71.7,87.4,82.0,73.6,85.7,85.8,88.1,85.0,103.7
2003-04-01,97.8,84.0,116.5,153.1,83.4,183.5,80.9,86.4,93.6,91.9,87.4,105.2,78.3,75.3,104.0
2003-07-01,87.4,85.4,102.3,91.0,88.5,102.9,88.0,88.4,99.6,81.0,87.0,93.1,91.9,75.8,121.2
2003-10-01,85.1,90.4,94.1,57.4,95.8,59.9,94.8,97.0,97.8,88.2,88.8,99.4,92.3,79.0,116.7
2004-01-01,85.3,98.4,86.7,79.5,104.2,76.3,90.0,107.0,84.1,81.7,92.9,88.0,88.4,87.2,101.4
2004-04-01,108.6,102.5,106.0,144.0,103.7,139.0,109.4,108.6,100.8,92.4,97.3,95.0,92.8,96.2,96.5
2004-07-01,103.9,99.2,104.8,105.3,97.2,108.3,102.4,95.4,107.4,102.0,101.0,101.1,108.1,106.4,101.5
2004-10-01,102.2,99.3,102.9,71.2,93.1,76.5,98.2,91.0,107.9,123.8,106.3,116.5,110.7,109.3,101.3
2005-01-01,97.7,98.7,99.0,97.2,87.0,111.7,91.0,91.1,99.9,107.2,110.0,97.4,96.3,112.4,85.6
2005-04-01,123.9,101.8,121.6,161.0,90.6,177.7,110.5,95.9,115.2,122.1,110.6,110.4,111.4,124.7,89.3
2005-07-01,126.3,107.6,117.4,127.3,96.2,132.3,120.4,96.8,124.4,131.0,109.0,120.2,129.5,155.6,83.2
2005-10-01,119.4,109.9,108.6,88.0,105.9,83.2,118.8,94.9,125.3,138.3,113.0,122.3,125.6,150.4,83.5
2006-01-01,114.8,111.0,103.5,107.8,103.8,103.9,110.4,96.1,114.9,122.8,116.8,105.2,118.8,151.4,78.4
2006-04-01,138.3,112.9,122.5,154.8,102.9,150.4,121.6,95.3,127.6,151.9,120.8,125.7,131.1,170.8,76.7
2006-07-01,140.1,117.1,119.6,119.4,111.5,107.0,136.3,101.1,134.8,168.9,121.7,138.8,125.8,168.8,74.5
2006-10-01,145.2,119.7,121.4,121.6,122.7,99.1,143.8,104.7,137.2,173.8,123.0,141.3,130.0,153.9,84.5
2007-01-01,129.0,123.9,104.1,125.8,127.8,98.4,120.9,110.1,109.8,152.5,125.7,121.3,111.6,153.8,72.6
2007-04-01,158.2,123.3,128.3,206.3,116.7,176.7,148.8,112.1,132.7,166.5,126.1,132.0,110.2,183.6,60.0
2007-07-01,166.2,128.6,129.2,196.8,124.0,158.7,172.5,122.5,140.8,183.9,126.6,145.3,92.2,187.3,49.2
2007-10-01,194.3,145.7,133.3,199.9,154.9,129.0,202.2,136.4,148.2,218.1,132.2,165.0,135.6,226.0,60.0
2008-01-01,185.5,166.2,111.6,223.5,188.8,118.4,179.4,156.0,115.0,193.9,141.8,136.8,142.1,243.5,58.4
2008-04-01,202.4,166.4,121.6,271.4,162.0,167.6,193.8,171.6,112.9,215.6,143.6,150.2,121.6,283.2,42.9
2008-07-01,246.4,174.4,141.3,306.7,175.1,175.1,247.2,176.4,140.1,266.7,150.2,177.6,146.2,295.4,49.5
2008-10-01,175.8,152.4,115.4,144.1,160.7,89.7,181.3,155.7,116.4,241.5,147.9,163.3,97.9,145.4,67.4
2009-01-01,137.9,139.1,99.1,130.7,138.1,94.6,154.5,141.0,109.6,152.2,140.3,108.4,91.9,132.0,69.6
2009-04-01,178.9,145.4,123.1,176.8,143.4,123.3,200.3,155.3,129.0,190.0,132.2,143.7,122.8,155.0,79.3
2009-07-01,159.7,150.1,106.4,127.9,154.0,83.1,181.5,157.7,115.1,203.6,135.2,150.6,84.9,181.0,46.9
2009-10-01,167.5,154.0,108.7,105.0,160.2,65.6,175.6,156.8,112.0,233.5,138.7,168.4,118.2,205.6,57.5
2010-01-01,151.0,158.5,95.3,132.2,169.4,78.0,135.1,155.1,87.1,206.6,142.2,145.3,116.3,221.0,52.6
2010-04-01,220.7,151.3,145.9,334.2,148.1,225.7,200.9,151.1,133.0,243.4,143.3,169.8,97.9,217.1,45.1
2010-07-01,216.8,155.8,139.1,268.0,151.7,176.6,216.0,160.2,134.8,263.2,146.2,180.1,89.6,211.6,42.4
2010-10-01,200.1,171.0,117.0,149.9,182.0,82.4,208.4,173.5,120.2,278.1,154.0,180.5,118.4,233.7,50.7
2011-01-01,193.0,185.0,104.3,210.6,207.7,101.4,189.6,189.0,100.3,236.4,156.7,150.9,112.3,261.7,42.9
2011-04-01,263.7,190.1,138.7,358.0,212.0,168.9,264.0,197.6,133.6,310.3,160.3,193.5,86.1,286.7,30.0
2011-07-01,269.2,190.7,141.2,361.6,204.8,176.5,252.1,195.6,128.9,329.5,166.0,198.4,106.0,290.6,36.5
2011-10-01,234.1,188.2,124.4,227.6,198.2,114.8,222.4,187.4,118.7,321.4,168.9,190.3,127.9,295.0,43.4
2012-01-01,203.7,189.9,107.2,239.9,195.7,122.6,189.2,186.4,101.5,251.8,170.6,147.6,116.5,303.2,38.4
2012-04-01,238.5,193.7,123.1,313.7,196.4,159.7,239.9,201.9,118.8,262.8,166.6,157.7,114.8,309.7,37.1
2012-07-01,253.5,195.4,129.7,332.0,202.9,163.6,248.6,217.3,114.4,299.0,165.7,180.4,105.0,245.0,42.8
2012-10-01,229.7,193.4,118.8,226.0,210.0,107.6,220.6,219.9,100.3,317.1,162.6,195.0,115.2,239.7,48.1
2013-01-01,190.3,194.3,97.9,242.1,211.8,114.3,166.3,216.2,76.9,247.7,161.4,153.4,89.9,264.9,33.9
2013-04-01,263.4,194.4,135.5,388.6,216.3,179.7,262.6,206.6,127.1,275.3,156.1,176.4,107.8,275.1,39.2
2013-07-01,239.2,188.4,127.0,292.9,196.3,149.2,267.6,207.6,128.9,268.8,155.4,172.9,78.8,291.8,27.0
2013-10-01,185.9,184.3,100.8,113.5,181.4,62.6,209.0,209.0,100.0,274.6,157.6,174.2,83.4,271.5,30.7
2014-01-01,160.1,189.1,84.6,136.8,184.8,74.0,162.6,214.2,75.9,208.0,156.6,132.8,106.4,278.5,38.2
2014-04-01,241.3,195.2,123.6,291.7,191.1,152.6,292.7,218.6,133.9,240.5,160.1,150.2,87.5,288.9,30.3
2014-07-01,214.3,184.7,116.0,265.1,178.9,148.2,238.2,204.3,116.6,245.1,161.6,151.7,63.9,269.8,23.7
2014-10-01,175.7,173.6,101.2,136.3,162.9,83.7,192.6,191.4,100.6,255.8,160.3,159.5,62.0,199.2,31.1
2015-01-01,139.4,166.6,83.7,138.7,163.9,84.6,154.9,182.7,84.7,180.9,159.1,113.7,45.8,134.7,34.0
2015-04-01,189.8,157.1,120.8,281.1,147.5,190.5,214.5,166.1,129.1,191.4,154.3,124.1,38.5,171.7,22.4
2015-07-01,183.6,155.6,118.0,230.5,144.5,159.5,234.9,163.2,143.9,189.2,154.6,122.4,23.7,155.3,15.2
2015-10-01,144.2,150.4,95.9,126.2,137.6,91.7,176.8,156.5,112.9,185.2,155.1,119.3,37.4,120.8,30.9
2016-01-01,143.9,143.7,100.1,193.4,138.5,139.6,178.2,147.6,120.7,141.0,150.4,93.7,27.7,103.8,26.7
2016-04-01,178.5,147.1,121.4,270.3,137.5,196.6,205.2,156.4,131.2,173.9,147.2,118.1,32.3,133.8,24.1
2016-07-01,183.0,155.6,117.6,278.2,145.6,191.1,203.7,168.9,120.6,190.2,151.4,125.6,26.2,145.5,18.0
2016-10-01,164.6,152.8,107.7,174.3,145.8,119.5,196.5,164.7,119.3,193.9,148.2,130.8,46.4,127.9,36.3
2017-01-01,147.6,151.9,97.10000000000001,179.8,141.8,126.9,179.5,163.20000000000002,110.0,154.1,147.1,104.8,40.0,145.5,27.5
2017-04-01,179.5,152.0,118.10000000000001,260.2,147.0,176.9,195.20000000000002,156.3,124.9,200.5,151.1,132.7,27.3,159.3,17.1
2017-07-01,183.3,149.2,122.8,242.5,136.70000000000002,177.4,205.9,156.5,131.6,209.8,150.6,139.3,32.9,166.8,19.7
2017-10-01,168.1,155.3,108.2,182.3,137.0,133.0,176.20000000000002,162.0,108.8,217.1,157.5,137.8,60.2,178.7,33.7
2018-01-01,168.1,159.9,105.1,212.6,145.1,146.5,174.9,173.2,101.0,188.4,154.6,121.8,74.1,179.8,41.2
2018-04-01,179.5,169.4,106.0,204.4,163.3,125.2,202.4,181.2,111.7,214.5,157.5,136.2,53.0,199.4,26.6
2018-07-01,181.1,160.7,112.7,183.6,152.1,120.7,204.5,165.8,123.3,224.0,152.1,147.2,66.5,224.7,29.6
2018-10-01,186.1,153.5,121.2,217.9,142.1,153.4,187.7,162.5,115.5,230.7,147.7,156.2,78.2,185.3,42.2
2019-01-01,163.9,153.8,106.6,219.9,152.3,144.4,173.8,155.2,112.0,170.2,148.8,114.4,73.2,174.1,42.0
2019-04-01,192.3,151.7,126.7,257.5,143.3,179.6,208.8,153.2,136.3,204.2,150.6,135.6,69.6,194.2,35.8
2019-07-01,198.6,149.4,133.0,279.7,136.7,204.6,214.1,154.6,138.5,207.1,150.2,137.9,65.7,185.2,35.5
2019-10-01,198.5,149.3,132.9,266.9,134.6,198.2,207.6,160.9,129.0,218.0,146.9,148.4,74.6,169.5,44.0
2020-01-01,154.3,150.8,102.3,238.8,144.70000000000002,165.0,155.20000000000002,157.70000000000002,98.4,149.1,144.1,103.5,67.2,174.4,38.5
2020-04-01,164.4,140.5,117.10000000000001,307.7,141.0,218.1,196.4,151.8,129.4,96.8,141.70000000000002,68.3,49.1,86.10000000000001,57.0
2020-07-01,169.0,144.20000000000002,117.2,250.70000000000002,138.4,181.1,197.1,153.0,128.8,153.3,144.8,105.9,49.0,117.60000000000001,41.7
2020-10-01,147.1,151.8,96.9,149.5,141.9,105.4,182.0,169.70000000000002,107.3,154.6,145.1,106.6,65.6,124.3,52.8
2021-01-01,178.20000000000002,170.3,104.7,215.4,158.8,135.6,234.70000000000002,194.1,120.9,156.1,148.5,105.10000000000001,62.6,163.3,38.4
2021-04-01,231.0,184.0,125.5,338.90000000000003,181.70000000000002,186.6,282.90000000000003,201.9,140.20000000000002,198.20000000000002,159.20000000000002,124.5,62.2,198.3,31.400000000000002
2021-07-01,265.2,188.9,140.3,433.0,187.0,231.5,275.8,201.1,137.1,237.0,169.70000000000002,139.70000000000002,102.3,219.6,46.6
2021-10-01,227.20000000000002,191.3,118.8,287.0,188.70000000000002,152.1,244.6,203.9,120.0,238.1,169.20000000000002,140.8,110.4,243.9,45.2
2022-01-01,223.9,208.4,107.5,338.40000000000003,195.6,173.0,224.20000000000002,222.4,100.8,205.0,188.3,108.9,125.9,277.1,45.4
2022-04-01,289.5,225.70000000000002,128.2,376.3,209.6,179.6,347.7,249.6,139.3,255.3,188.5,135.4,134.2,346.0,38.800000000000004
2022-07-01,264.5,212.70000000000002,124.3,379.0,204.9,185.0,278.5,237.3,117.3,247.20000000000002,172.6,143.20000000000002,137.70000000000002,333.6,41.300000000000004
2022-10-01,245.3,207.9,118.0,297.5,202.6,146.9,258.3,222.20000000000002,116.2,251.4,182.8,137.5,152.9,262.1,58.300000000000004
2023-01-01,183.9,202.8,90.7,212.4,203.20000000000002,104.5,184.5,217.1,85.0,196.0,174.1,112.60000000000001,132.5,253.70000000000002,52.2
2023-04-01,203.3,198.1,102.7,211.0,204.1,103.4,237.4,212.20000000000002,111.9,213.5,169.20000000000002,126.10000000000001,113.3,238.5,47.5
2023-07-01,205.0,187.5,109.4,251.70000000000002,182.1,138.20000000000002,201.6,199.3,101.10000000000001,229.4,167.5,137.0,122.10000000000001,242.5,50.300000000000004
2023-10-01,180.4,186.5,96.7,167.4,177.70000000000002,94.2,175.6,194.6,90.2,220.3,167.70000000000002,131.4,141.9,243.1,58.4
