indice_tiempo,agricultura_ganaderia_caza_silvicultura,pesca,explotacion_minas_canteras,industria_manufacturera,suministro_electricidad_gas_agua,construccion,sectores_productores_bienes,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,administracion_publica_defensa,ensenianza_servicios_sociales_salud,otras_actividades_servicios_soc_personales_domestico,sectores_productores_servicios,servicios_intermediacion_financiera_medidos_indirectamente,valor_agregado_bruto_precios_productor,impuesto_valor_agregado,impuesto_importaciones,producto_interno_bruto_precios_mercado
1993-01-01,10593.336442319243,347.5818249890807,3517.989046455928,37557.92278468066,4682.007625084342,12705.09856014829,69403.93628367755,30076.47260867321,5407.869696086652,14633.678959600216,8842.433531926848,29826.370512677146,14134.967432012769,14755.04806405266,11608.455518559944,129285.29632358946,3221.8298945654224,195467.4027127016,15056.959296,2102.532095999996,212626.8941047016
1993-04-01,13966.159540995006,521.5706328129025,3683.9747597677174,44349.13900768412,4788.116342969321,13361.377111298561,80670.33739552762,35434.49066950171,4994.171194984068,15985.4564000654,8855.050233195201,34040.03287154671,14407.86107145469,18892.894844208193,12791.939288463787,145401.89657341977,3266.0059781004643,222806.2279908469,16048.347943999996,2400.7033039999956,241255.2792388469
1993-07-01,10909.100218190102,413.5025061979861,3587.0116107837102,45211.45699990217,4811.035224457052,13449.393991282976,78381.500550814,34735.818593739445,5520.281535218129,16635.827519769337,9387.992645241507,35562.71025700583,14501.819093914162,19149.592308708623,13227.346283010931,148721.38823660798,3313.0660899345644,223789.82269748743,17124.367263999997,2580.039687999985,243494.22964948742
1993-10-01,11479.163881011096,364.98531304872967,3319.877198743983,45434.6729585249,4114.979721597666,14055.862461270175,78769.54153419656,35203.2069014342,5804.840144483427,17280.438582335493,10110.672489241837,37097.763982723096,15203.66152726827,19922.504081137828,13578.728822920924,154201.8165315451,3843.206319710188,229128.15174603148,16836.885132000003,2678.48262,248643.51949803147
1994-01-01,10925.198698497386,370.64083609518144,3091.9669611166337,41438.19453738035,4440.880190868819,13462.92645818169,73729.80768214006,33419.80280500529,6462.440718018079,16873.039970201193,7821.204786305654,36496.91018484909,15233.680233905485,15942.852681117252,12390.759142302133,144640.69052170418,2488.981070752866,215881.51713309137,16747.055728000003,2454.5419360000024,235083.11479709137
1994-04-01,15547.127147085836,525.1293222589387,3723.018864540036,46218.59581636646,4878.029956765691,14486.98431405211,85378.88542106908,38017.637122648506,5757.289984808385,18236.731472908825,9157.305395369804,39992.97743407784,15300.103140412422,20469.87898498922,13769.330273096157,160701.25380831116,3315.565006906505,242764.57422247372,17948.290364,2971.5487640000015,263684.41335047374
1994-07-01,11335.007404338969,550.1595294577365,4131.314147055172,47620.92552826573,5244.060068677619,14217.521423981452,83098.98810177667,37131.90464478751,6093.123587024655,18516.57130267604,9452.044972122076,40453.96604417762,15477.108432526,20505.406786906762,13877.380637765895,161507.50640798654,3758.5058591329057,240847.9886506303,17219.17654,2802.465927999996,260869.6311186303
1994-10-01,12629.220037117986,456.7988292885821,4333.951845098259,48216.16276616325,4925.01803856486,15078.192494415895,85639.34401064883,37702.06716921152,6607.351977445306,19378.991276441076,9590.224645337708,42450.322337754376,16263.255143020053,21600.66764220643,13795.018350295224,167387.89854171168,3297.318278139781,249729.92427422074,17548.18624,2844.5676479999975,270122.67816222075
1995-01-01,12468.73550766364,489.7375315337205,4268.454440538091,43287.29666203301,4994.758673606553,14064.91036510485,79573.89318047986,34700.86592963403,7135.61275739846,18939.987994209416,10353.942459128883,39818.12735466009,15550.324088017102,16472.741246761794,12617.452000991976,155589.05383080174,4013.6401805044293,231149.3068307772,17205.293816,2051.3455920000006,250405.9462387772
1995-04-01,15424.26918664653,754.2292006621423,4962.916392542171,44541.22899299827,5208.240165849464,13455.569674076469,84346.45361277505,35463.20558914586,5670.069672381195,19280.697108693068,9828.058012471058,41008.98234102946,15151.498462432262,21540.943908721365,13398.197315963305,161341.65241083756,3720.4399079718587,241967.66611564075,17625.275083999997,2009.9768079999985,261602.91800764075
1995-07-01,10807.513926425889,500.3880736069011,5279.82380723819,45108.81125190694,5365.9627225396225,13189.244603614938,80251.74438533248,34405.977118429975,5852.790035310658,18770.994059178993,9055.574708610207,42460.20147669239,15464.72594369834,21365.85793443822,13563.646384216016,160939.7676605748,3246.4739712099904,237945.0380746973,17081.330436,1841.971224,256868.3397346973
1995-10-01,14313.140718687582,475.8971667221075,4842.208234219471,45071.04839969094,4875.113855459138,12946.305079901262,82523.7134546805,35250.84541849525,6314.653955426972,19248.04739521101,10239.834289719169,42592.7067627879,16261.371980361468,21692.93811307241,13170.409220618174,164770.80713569233,3907.852646149065,243386.6679442238,17856.962728,2006.70548,263250.3361522238
1996-01-01,12978.102139977616,465.6611644988061,5196.162253778344,42875.44912191187,4936.771288342613,12769.58387326951,79221.72984177877,34040.83504591258,7253.496496680344,18871.585665505594,9653.227119430987,40384.3083436656,15202.04945901136,16792.041828874382,12539.97056154943,154737.51452063027,3482.823557920911,230476.42080448815,18853.279732,1870.2881399999999,251199.98867648814
1996-04-01,20909.030754144114,888.9610189431944,5909.345649820993,48346.30446277925,5332.007624969741,13001.975914946528,94387.62542560382,38862.690692860975,6183.904603734618,20354.274890017557,9737.344429479286,43053.38869115141,15216.454215732889,21787.957399885014,13718.998037406605,168915.01296026836,3519.7158081258913,259782.9225777463,18323.876475999998,2060.337392000001,280167.1364457463
1996-07-01,11964.991569603768,550.4372275396813,6057.926382662901,49181.41147778524,5643.522229979774,13779.532703263778,87177.82159083514,38626.08981894079,6603.955820702437,20838.319784497024,9822.771374449845,42636.73594682423,15192.074272418138,21556.594293055765,14093.899183686193,169370.4404945744,3461.0388143985206,253087.22327101103,19035.006,2380.117496000001,274502.34676701104
1996-10-01,12803.948375096172,518.6999730030356,6392.197703296758,50490.54353574315,5017.434115544483,14556.180778424092,89779.0044811077,39485.07964653611,7107.805500166237,21941.22114981351,10113.897000012497,44097.73626820844,16378.693152190343,21670.89732935928,14048.025806462605,174843.35585274902,3570.524897878632,261051.83543597808,19088.230356000004,2589.493563999993,282729.5593559781
1997-01-01,12782.41218668567,511.70498965035375,6187.409672063673,48000.23545735315,5208.934782089212,13641.289825274982,86331.98691311704,37701.46828836386,8064.272730751088,21068.95187781068,10468.126849835888,42995.486219281636,15474.418946900649,17494.939785387312,12828.658492101471,166096.32319043257,3545.841066371701,248882.4690371779,19918.501716,2459.4855560000037,271260.4563091779
1997-04-01,19063.51941894818,1176.824132491541,5625.6843057471415,54201.21671503212,5612.664122297655,14843.684176017056,100523.59287053368,42613.35471727745,6966.845303888196,22648.650837131525,10310.201611578055,44940.20522504968,15522.809380726914,22236.428287500075,14748.365167843094,179986.86053099498,3564.1878703047455,276946.2655312239,20154.633240000003,2771.64,299872.5387712239
1997-07-01,13075.148770848748,558.6382590563284,5401.784343206781,55525.246327903886,5741.9021609522215,15490.743277957585,95793.46313992554,42419.43877372607,7480.744890539337,23742.679039888375,10049.723944214753,44798.78070502609,15833.120548413062,22756.181595988117,14633.52931757528,181714.19881537108,3570.537386654371,273937.1245686423,21303.92914,3023.9377999999997,298264.9915086423
1997-10-01,13578.33569288779,425.4778473174398,5315.257922453372,55801.551478306035,5443.297282349769,16345.455954335544,96909.37617764995,43173.12294607991,8062.650497569649,24347.31909186632,9637.120598245201,45532.54698772177,16608.647291337104,22978.44100867674,14673.177165257786,185013.02558675446,3456.330243278073,278466.0715211263,20518.431971999995,3053.0192359999987,302037.5227291263
1998-01-01,13022.186454735844,525.7863913716334,5034.651204974703,50139.423066573654,5586.354008673964,15519.481145127731,89827.88227145754,39339.0436160527,8763.975979289084,23176.01019034291,10143.970645067318,44155.167297347245,16327.505429723777,17684.22271764766,13160.639871092553,172750.5357465632,3499.0327028928855,259079.38531512787,21064.060668280003,2620.786315160001,282764.2322985679
1998-04-01,21520.028585978693,910.5410836966136,4368.9199664144635,55475.899543758904,5927.461447341102,16242.837522653157,104445.68814984293,44845.71598511089,7761.987647332173,25065.981185077835,11125.326414553909,45560.39917235784,16549.973823843357,22894.94906668506,14304.529803143116,188108.8630981042,3959.916094988486,288594.6351529587,20864.938384520003,2669.5374955599996,312129.1110330387
1998-07-01,14387.720900693952,639.1958003043309,4190.989189713507,55015.83316518354,6001.074619748192,16875.334274241297,97110.14794988482,43034.88260643715,8043.487114868912,24787.10824644702,11818.814338573115,45590.17486511782,16720.19547760246,23696.88558071475,14993.860229976577,188685.40845973784,4775.253447411652,281020.302962211,21605.409806839994,2849.0555476,305474.768316651
1998-10-01,11320.455394053392,485.7743032319381,3651.355242033632,52673.90311716588,5769.5199576548275,16948.812248669074,90849.82026280875,40715.18157509707,8434.267973647608,24532.30479468253,11404.788650516606,45513.193512308884,17227.950072347998,24132.353489121175,14382.405594802705,186342.44566252455,4488.133849877323,272704.132075456,19895.022742679997,2826.16775044,295425.32256857597
1999-01-01,11594.660313141887,517.6490274842731,3703.310008081168,46083.46690503401,5847.898913616351,15129.496534655815,82876.48170201351,35914.69746505824,8944.256629482717,22600.35445077068,10662.088652722177,43186.42262161959,17172.813071647146,18792.762546841375,12969.682973288463,170243.07841143038,3937.974134148037,249181.58597929584,19331.799132000004,2233.0045076399997,270746.3896189359
1999-04-01,16798.536283026904,835.4528688022873,4455.955145695488,47847.407765413176,6343.486690887562,15937.096159612358,92217.93491343777,38624.59053374159,7287.059528664041,23464.7948088876,11542.110793571535,44565.23502551096,16873.892249651377,23953.240230585274,14275.476929857177,180586.4001004696,4338.4052749596185,268465.9297389477,18248.65122428,2115.27497292,288829.85593614774
1999-07-01,10801.237523350472,461.7306662636805,5174.493909737884,47891.829816512254,6353.171785278198,15144.005078561117,85826.4687797036,37546.703293242594,7495.144301283524,23632.435464943188,12397.357687427717,44915.17051485425,17364.92777426834,24884.58997951723,14971.977276514963,183208.30629205183,5114.353104567155,263920.42196718825,18826.53967456,2340.05974892,285087.02139066823
1999-10-01,9127.13454168125,419.447935832498,5363.349161314622,50536.59425735625,5987.436828018842,15260.869214065846,86694.83193826932,38561.40778738342,8136.019969431286,24242.280569105093,11470.295303499004,45377.38889383122,18600.193485089258,25106.798897325803,14477.103076059237,185971.4879817243,4337.286660925903,268329.03325906774,18677.156481480004,2422.6392364000003,289428.82897694776
2000-01-01,9600.67319435496,619.8173990895372,6686.7593132588045,45330.31273196576,6030.597631711077,13717.690948108,81985.85121848813,34703.73098594609,8851.414050716936,23252.590532964758,11088.973976686251,43573.39173990654,17621.527247423168,19394.644918500366,13237.839264244029,171724.1127163881,3850.8484970312074,249859.11543784503,18579.5003076,2005.6823166400002,270444.298062085
2000-04-01,18974.00062862871,865.5490540368377,6924.135038586117,46663.64421461968,6788.573101532267,12981.038355044799,93196.9403924484,37158.81583299643,7215.848765137236,24381.947760863313,11630.232722768098,44263.57113101897,17477.974166915195,25077.418366864535,14400.316829300082,181606.12557586384,4221.861196758567,270581.2047715537,19269.3114266,1945.4882486400002,291796.00444679364
2000-07-01,11406.471690417848,425.93537294157727,7647.183452840708,47001.69194149709,7399.241389317807,13123.56926841616,87004.09311543118,35954.845009854536,7378.456833144668,24491.46607579865,12363.864146356924,45107.308049431376,17559.910862676512,25871.965143492715,15031.707801083166,183759.52392183852,5030.462069668774,265733.15496760095,19749.233371919996,2013.2540542400002,287495.64239376097
2000-10-01,10920.238579671772,389.24352972513657,7132.132350910236,48513.70889292113,6117.165685461039,13410.27788723357,86482.76692592289,36623.81392131134,7736.431460309019,24420.567382826543,10986.70392928921,45060.28704253826,18551.221535824785,25923.861200298583,15136.026778859166,184438.91325125692,4219.376802572129,266702.3033746077,18436.129279639998,1940.5797016000001,287079.0123558477
2001-01-01,9513.864415271395,450.29816662948315,7188.798453495559,43027.86179518732,6141.1770998699485,12088.817861109277,78410.81779156298,33235.51094276282,8680.15931859403,22400.466428709213,10677.856840340215,43277.98744755186,17599.445815083185,19848.06000756994,13362.995899828682,169082.48270043993,3587.6758437698977,243905.62464823303,17609.79286332,1815.1711754,263330.58868695307
2001-04-01,17228.84095890884,1133.297577503241,7049.454433017775,46020.60615032363,6733.075849117022,12442.600278926118,90607.87524779662,35767.38246796283,7110.60226299018,23786.6605879878,14934.93675091153,43920.9228184774,17341.903871603616,25561.986869023458,14597.753924485063,183022.14955344185,4172.378291992061,269457.6465092464,16759.30183068,1809.1268898800001,288026.07522980636
2001-07-01,10430.506878929,698.3970956789204,6989.357077048812,43764.13561547515,6606.500180740729,11571.828815778474,80060.72566365107,32521.6918800155,6767.651557072142,23553.945737864437,16291.990140164999,42469.30673350165,16580.927105371822,25501.274902522826,14823.99049062856,178510.77854714193,5034.288329493252,253537.21588129975,16331.598065080001,1498.41315248,271367.22709885973
2001-10-01,9086.367922256102,561.0342385637713,5401.917765924132,40155.29602897946,5847.025340590166,10284.694075617268,71336.3353719309,29797.612722396494,6675.710174732308,21749.12235208865,13141.296738130817,41121.61155610859,16946.698938999365,25295.44098195687,14141.988809446993,168869.48227386008,3552.302142603663,236653.51550318731,14232.53419716,1176.8946212,252062.9443215473
2002-01-01,13597.901135527376,644.0276706516082,9316.86433036623,38296.19089511269,4854.645937376748,7175.46798896966,73885.0979580043,27517.837783906973,6689.761842115396,20934.018248636843,11240.502870944722,38735.57824488161,15891.052809912424,19259.972507510465,10913.04256593337,151181.7668738418,2657.8907134480173,222408.9741183981,13817.727682640003,830.0180878800002,237056.71988891807
2002-04-01,54830.0802647023,2388.38396676618,18527.045047047628,61465.075796322875,5222.280286051204,7344.383143771493,149777.2485046617,35467.41644599891,5939.389103806419,24086.73536938114,17314.64107873433,39943.59454248097,16869.880067327937,23789.966069204333,12043.678147298413,175455.30082423243,3776.0023542528156,321456.54697464133,16325.843284960001,1225.81141996,339008.20167956135
2002-07-01,26205.111645926398,1394.697940131891,24571.603413302277,75329.77968176651,5882.886341346093,8061.993278460822,141446.07230093397,34670.822301104854,6512.954581178692,23996.207784958922,18950.84109280756,40092.462521719404,16979.77359999524,24102.409033482134,12428.200385707998,177733.67130095483,4369.762270000142,314809.98133188864,17670.744643560007,1525.5048735599996,334006.23084900866
2002-10-01,27293.936406640107,1261.6060372118081,22281.549876563462,79321.24038462967,5449.925392094002,8968.566451259221,144576.82454839826,37106.39334699482,7580.784858986906,23447.71307305556,18321.61125000522,40768.754398616504,17727.092763739594,23713.86959353717,11843.89673364778,180510.1160185836,4544.5527608001485,320542.3878061817,18058.10858756,1648.9266302400001,340249.4230239817
2003-01-01,23436.512475432886,1195.9044255586532,21119.118045267358,75086.56197772415,5516.9413640117145,8827.353278375582,135182.39156637032,35495.6022628808,9463.07967940541,26529.789728639418,13265.56441446426,40178.914250643465,17804.759579424815,19155.641973882986,10892.53798701084,172785.88987635198,1624.163718205534,306344.1177245168,19381.638185920005,1636.0111495200001,327361.7670599568
2003-04-01,67858.7823899948,2215.189211849013,17774.28515129918,80788.74768041976,5860.609111635799,10898.220328042751,185395.8338732413,42729.828527796104,7091.336571540796,32211.106944429623,10918.636955675054,41329.24241882803,19422.466894597073,25786.445927701374,13143.216926347297,192632.28116691535,588.1917448613309,377439.92329529533,19713.22037176,1965.6930142800002,399118.83668133535
2003-07-01,27319.750957664248,1465.9947730177703,21222.23,89035.73293804133,6895.901380684984,12308.446003023008,158248.05605243135,41142.359504691245,7700.190509145602,30741.51648482149,12303.615431227308,43274.90834095883,18788.692298375947,25934.444265273538,14602.302575204038,194488.02940969798,1286.2882095014006,351449.7972526279,23930.535379360004,2506.9101954400003,377887.2428274279
2003-10-01,30452.390986899216,1353.7175870633157,21997.0,93208.2841148139,6234.527749490077,14090.156219071354,167336.07665733786,45365.56175699151,8673.274181532895,30418.755842490275,18245.31359376351,43995.4453643329,19368.96613714209,26174.546058411495,15183.883458048293,207425.746392713,3599.309183653932,371162.51386639697,25061.02046892,3046.0646825599997,399269.59901787696
2004-01-01,31877.549841745666,1240.3191669607143,20104.14863350836,88876.47412228177,6345.065936022313,14140.783714822537,162584.34141534136,42526.976080173066,10825.4378059772,33684.438656715254,16969.517715913928,43433.99535815088,19416.500836599687,20817.12768700612,13244.862371226978,200918.8565117631,2316.780801921893,361186.4171251825,28925.608229520003,2705.4046422,392817.4299969025
2004-04-01,77393.54878762575,1557.701499372188,21175.983910024832,95910.8219314402,6458.416810186634,16916.503238331446,219412.97617698103,48833.51213932429,8325.918510506519,38500.532605350054,17222.47731180074,44144.8868671134,21105.521924027937,28191.082025822445,15695.359706685864,222019.29109063128,2035.9460550085344,439396.32121260377,31696.233997487998,3120.52485308,474213.08006317174
2004-07-01,30971.783959848115,1254.9121917581722,25330.0,103997.76833233776,7359.35584220851,18108.06753662917,187021.88786278176,48613.87187762925,9534.878632708851,38369.1204198449,16956.60409165501,46861.08392963937,21628.856566874976,29215.32282425912,17348.198431658366,228527.93677426985,1970.223302165108,413579.6013348865,34952.70285244,3547.3596535200004,452079.6638408465
2004-10-01,27301.211350702255,996.8458016278445,27556.0,110385.85489063994,7711.873215252811,19891.312088573704,193843.09734679657,53836.87167493565,11057.30191567542,39541.373708784144,17026.221643983456,49506.98691905778,23200.50201326258,30177.805142961064,18822.588153703404,243169.6511723635,1949.3225019174354,435063.42601724266,32771.57800748,3628.52464172,471463.52866644267
2005-01-01,32102.076218526145,1412.142984956373,24991.379004979528,100954.46988513891,8397.550973390644,18024.46912480095,185882.08819179257,49380.71434477144,13594.971626755803,41020.70746945318,18523.50190447674,47751.88174364106,23805.82938483558,25669.973728956054,16041.426216989177,235789.00641987904,2439.016772907936,419232.0778387637,34323.59073076,3208.0700018800003,456763.7385714037
2005-04-01,77337.57320299176,2625.007421880488,25980.495405665464,108690.83310922759,7937.104124622091,23031.533304395074,245602.54656878248,59773.613864044644,10603.909220404625,47103.85084792794,20969.185316679726,49539.74552659643,25857.63904307692,34344.55224934252,19601.245543188204,267793.74161126104,2696.1520045823604,510700.1361754612,37986.87872688001,3724.8147716000003,552411.8296739411
2005-07-01,37381.409745596866,1062.71139234193,32871.045740058864,115006.47343327443,9021.507077357692,25239.662620781262,220582.81000941104,58770.512922269605,11801.918603279766,45403.759230636715,23488.375889503302,56597.39417875394,27373.8359891673,37845.31868698976,21410.561679689425,282691.6771802898,3570.596657127172,499703.8905325736,40392.24791056001,4132.02842248,544228.1668656137
2005-10-01,32217.362494888323,1184.0910562782785,31436.958198084994,131712.71171042364,8723.758357206993,29941.690000304894,235216.57181718713,64070.23049549556,14234.656786124448,44183.49468484449,22626.774373559543,60506.148574305655,29446.29313376128,39539.1527607326,23133.587997406183,297740.3388062298,3448.502878877059,529508.4077445399,40401.40621848,4441.34011164,574351.1540746599
2006-01-01,37808.82257937351,1658.5631277865232,32576.169421821847,117607.03516188907,9710.83153207098,26935.659251052293,226297.08107399422,58409.87268110538,17769.847349053478,49790.04902560937,25227.334046165357,60363.222806017366,29845.808436944142,35629.352279407,20327.557962423318,297363.0445867254,4055.6483368444538,519604.4773238752,43842.74696036001,4547.09142272,567994.3157069552
2006-04-01,84913.64615910714,2723.242471421752,35318.47700361987,127343.277130522,9188.066067426778,34516.802637497094,294003.51146959467,70788.02528333945,13870.24208494458,54938.08074078477,25642.235391793514,63446.334254351605,32599.888793338232,50388.71611267267,24668.042956218367,336341.5656174432,3310.001240858706,627035.0758461792,46436.08896296,4807.3104754000005,678278.4752845393
2006-07-01,36806.96523604738,2369.701446350359,42929.826375928955,137379.6066342092,10316.000532543892,37508.815673137,267310.9158982168,70072.65534434578,15619.007720483947,55836.82954413378,28925.504245449294,68097.23530127133,34660.97901257155,49782.73625366396,26418.71243326845,349413.6598551881,4645.277763371047,612079.2979900339,50684.085553280005,5433.84562128,668197.2291645939
2006-10-01,35507.85535434139,1250.9726794229437,34114.59865144663,156505.2380360559,9634.815445162512,40624.78871010521,277638.2688765346,77238.89144834461,18116.780030632777,53694.324735582246,32397.99910470778,71939.7624035175,37408.1210197736,51972.48856967451,28032.15456336237,370800.5218755954,6133.780045951104,642305.010706179,55213.17071728001,5767.7394150400005,703285.9208384989
2007-01-01,44752.39916584856,1531.790400941526,30080.316719160295,134348.24804549635,10831.142513358045,36139.71865707082,257683.61550187558,71719.58137929434,21412.721116663404,59082.10105828586,33774.324205298486,74387.50304503333,37178.12319434366,45651.14920954121,24637.812709051293,367843.3159175116,6235.033274124365,619291.8981452629,55886.24073999999,5941.71558848,681119.8544737429
2007-04-01,120479.25060677897,2698.580361697539,30595.455223105033,145475.844300545,10466.38271919295,45037.57749409305,354753.09070541256,87069.26476569349,17344.525891765334,64237.063242089454,33434.01020060634,78127.96168495672,41781.002434391325,66259.25693583762,30340.466259716435,418593.55141505675,4606.036994134265,768740.605126335,60210.56566844,6174.099517559999,835125.2703123351
2007-07-01,52690.533027314246,1874.3715765523893,42287.842352632986,158556.6506235364,11815.007109189562,49655.70551169241,316880.110200918,88514.65389269861,19143.50971743899,66232.58459363077,36985.00932418178,84913.17306778659,45332.32758956436,64559.917184369806,32859.122516503994,438540.29788617487,5008.542149611457,750411.8659374815,69577.94128444,7473.45748377068,827463.2647056922