indice_tiempo,total_aglomerados_urbanos,gran_buenos_aires,total_aglomerados_del_interior,provincia_buenos_aires_bahia_blanca_cerri,provincia_buenos_aires_gran_la_plata,provincia_buenos_aires_mar_del_plata_batan,provincia_catamarca_gran_catamarca,provincia_cordoba_gran_cordoba,provincia_cordoba_rio_cuarto,provincia_corrientes_corrientes,provincia_chaco_gran_resistencia,provincia_chubut_comodoro_rivadavia_rada_tilly,provincia_entre_rios_concordia,provincia_entre_rios_gran_parana,provincia_formosa_formosa,provincia_jujuy_san_salvador_jujuy_palpala,provincia_la_pampa_santa_rosa_toay,provincia_la_rioja_la_rioja,provincia_mendoza_gran_mendoza,provincia_misiones_posadas,provincia_neuquen_nuequen_plottier,provincia_salta_salta,provincia_san_juan_gran_san_juan,provincia_san_luis_san_luis_el_chorrillo,provincia_santa_cruz_rio_gallegos,provincia_santa_fe_gran_rosario,provincia_santa_fe_gran_santa_fe,provincia_santiago_del_estero_santiago_del_estero_la_banda,provincia_tierra_del_fuego_ushuaia_rio_grande,provincia_tucuman_gran_san_martin_tucuman_tafi_viejo,ciudad_buenos_aires,partidos_del_conurbano,partidos_a_partir_del_98,buenos_aires_santa_fe_san_nicolas_villa_constitucion,chubut_rawson_trelew,rio_negro_buenos_aires_viedma_carmen_patagones
1974-05-01,0.3857,0.388948,0.37624500000000005,,0.37647600000000003,,,0.38824000000000003,,,,0.3749219999999999,,,,,,,0.36195,0.350196,,,,,,0.388278,,,,0.35313,,,,,,
1974-11-01,0.387366,0.39585000000000004,0.36738,,0.381199,,,0.37367,,,0.35392,0.360807,,0.35789600000000005,,,,,0.365952,0.35563200000000006,,,,,,0.377496,0.341145,,,0.3552,,,,,,
1975-05-01,0.386,0.396256,0.36378,,0.38346300000000005,,,0.358698,,,0.35136399999999995,0.35245,0.333928,0.364056,,,,,0.38647699999999996,0.338832,,,,,,0.364595,0.355134,,,0.34899600000000003,,,,,,
1975-11-01,0.38191400000000003,0.39171599999999995,0.363226,,0.368241,,,0.36656,,,0.348894,0.3689879999999999,0.326592,0.352656,0.34836900000000004,,,,0.37570799999999993,0.35239499999999996,,,,,,0.368713,0.349896,,,0.34447,,,,,,
1976-05-01,0.3782519999999999,0.38556,0.358698,,,,,0.35342999999999997,,,0.337008,,,0.364236,0.34095600000000004,,,,0.3764,0.35323099999999996,0.37889599999999996,,,,,0.364595,0.34964999999999996,,,0.348176,,,,,,
1976-11-01,0.36997199999999997,0.37688699999999997,0.352656,,,,,0.346236,,0.341668,0.33189899999999994,,0.31651999999999997,0.35446,0.35150000000000003,,,,0.376992,0.35512,0.36061199999999993,,,,,0.36058399999999996,0.33687799999999996,0.36445,,0.345504,,,,,,
1977-05-01,0.3728679999999999,0.38157,0.353028,,0.36267,,,0.34158299999999997,,0.33441,0.33326999999999996,,0.34292999999999996,0.364219,0.352682,,,,0.36997199999999997,0.361569,0.358668,,,,,0.36959499999999995,0.33188999999999996,0.362068,,0.34391700000000003,,,,,,
1977-11-01,0.375578,0.383376,0.35519999999999996,,,,,0.35903999999999997,,0.33582999999999996,0.33339599999999997,,0.348692,0.35282399999999997,0.342519,0.35659199999999996,,,0.373796,0.354889,0.37442,,,,,0.36719799999999997,0.33665100000000003,0.354,,0.332079,,,,,,
1978-05-01,0.3717039999999999,0.380556,0.35509599999999997,,0.35209199999999996,,,0.357773,,0.338364,0.33792,0.370538,0.35756099999999996,0.347916,0.33831599999999995,0.353562,,,0.373835,0.35519999999999996,0.356118,,,,,0.373275,0.33452999999999994,0.34091999999999995,,0.328064,,,,,,
1978-11-01,0.38103,0.3932,0.356085,,0.346076,,0.31138800000000005,0.360983,,0.327915,0.335454,,0.353346,0.347643,0.331344,0.34176,,,0.386965,0.351624,0.38356799999999996,,,,,0.382007,0.341145,0.333814,,0.33285,,,,,,
1979-05-01,0.372068,0.38122,0.35668,,0.343116,,0.30769199999999997,0.361354,,0.33326999999999996,0.33735000000000004,0.385965,0.351168,0.331111,0.32336,0.336483,,0.330639,0.39171599999999995,0.35512499999999997,0.373214,0.33704999999999996,,0.377611,0.38315,0.384693,0.35268700000000003,0.3295890000000001,,0.334055,,,,,,
1979-11-01,0.374784,0.38906,0.35308,,0.34496000000000004,,0.30095,0.36039400000000005,,0.315864,0.33096000000000003,0.368706,0.32665199999999994,0.349146,0.32619299999999996,0.34404999999999997,,0.30974,0.397992,0.369024,0.3705,0.33418000000000003,0.33676199999999995,0.379664,0.394304,0.36974,0.35852999999999996,0.31771999999999995,,0.337605,,,,,,
1980-05-01,0.37304199999999993,0.38396099999999994,0.355623,,0.35279600000000005,,0.30206099999999997,0.360272,,0.34852400000000006,0.329923,0.35696,0.34545,0.353925,0.317245,0.338272,,0.32542399999999994,0.402288,0.353419,0.364794,0.327184,0.333801,0.36746,0.38064,0.379929,0.35935200000000006,0.316064,,0.32888700000000004,,,,,,
1980-11-01,0.375375,0.38493799999999995,0.356224,,0.355051,,0.30745,0.37752399999999997,,0.320132,0.35295000000000004,0.353925,0.33947999999999995,0.34852400000000006,0.33161599999999997,0.34496400000000005,,0.326076,0.379848,0.35172,0.38178599999999996,0.324364,0.32463200000000003,0.36652,0.39003999999999994,0.37868799999999997,0.34524,0.32973800000000003,,0.33745600000000003,,,,,,
1981-05-01,0.36883,0.375928,0.35070399999999996,,,,0.297375,0.379661,,0.32538,0.33877799999999997,0.36719799999999997,0.330714,0.320133,0.32526799999999995,0.33914999999999995,,0.32236300000000007,0.37362,0.33471199999999995,0.3744199999999999,0.33382199999999995,0.32096,0.3588,0.380052,0.35662499999999997,0.339864,,,0.33744,0.40626500000000004,0.36404,,,,
1981-11-01,0.36270099999999994,0.37145,0.34665599999999996,,0.361125,,0.29536,0.35451600000000005,,0.312336,0.32945599999999997,0.35985599999999995,0.32524200000000003,0.33469099999999996,0.3398420000000001,0.32515599999999995,,0.322127,0.371224,0.33915,0.361,0.323183,0.30827299999999996,0.34264999999999995,0.371686,0.36839,0.353045,0.33736199999999994,,0.336144,0.407464,0.354944,,,,
1982-05-01,0.35908,0.368713,0.34334400000000004,,0.338976,,0.306072,0.35509599999999997,,0.309342,0.333696,0.35749200000000003,0.3119279999999999,0.33099,0.315984,0.310863,,0.30820000000000003,0.37984799999999996,0.32678100000000004,0.36096,0.32005000000000006,0.3089759999999999,0.32096,,0.360904,0.36255800000000005,0.34297599999999995,,0.33019,0.403916,0.34987500000000005,,,,
1982-11-01,0.36729,0.377496,0.35156,,0.35594,,0.299421,0.369024,,0.32076199999999994,0.316176,0.34725999999999996,0.313593,0.333468,0.32025,0.324054,,0.314531,0.383899,0.340292,0.367284,0.32689999999999997,0.295682,0.322586,0.380596,0.38088,0.35307999999999995,0.35997,,0.332332,0.411028,0.360412,,,,
1983-05-01,0.353,0.36,0.35100000000000003,,0.335,,,0.36200000000000004,,0.33799999999999997,0.32799999999999996,0.34600000000000003,0.33399999999999996,0.33399999999999996,0.33299999999999996,0.324,0.391,0.307,0.371,0.361,0.36200000000000004,0.309,0.304,0.313,0.39799999999999996,0.38299999999999995,0.341,0.345,,0.33799999999999997,,,,,,
1983-11-01,0.358,0.363,0.344,,,,0.314,0.369,,0.325,0.33299999999999996,0.348,0.325,0.325,0.322,0.322,0.401,0.331,0.37200000000000005,0.348,0.358,0.31,0.306,0.318,0.397,0.0,0.0,0.34700000000000003,,0.33899999999999997,,,,,,
1984-05-01,0.36,0.368,0.34600000000000003,,0.35,,0.316,0.353,,0.32,0.331,0.345,0.33299999999999996,0.33299999999999996,0.33399999999999996,0.299,0.391,0.318,0.35600000000000004,0.35200000000000004,0.369,0.311,0.314,0.312,0.386,0.368,0.32299999999999995,0.355,,0.34299999999999997,,,,,,
1984-11-01,0.36200000000000004,0.37,0.34299999999999997,,0.341,,0.313,0.35600000000000004,,0.332,0.33,0.35,0.32299999999999995,0.32299999999999995,0.332,0.29600000000000004,0.39399999999999996,0.325,0.337,0.33799999999999997,0.35700000000000004,0.327,0.304,0.324,0.385,0.368,0.33899999999999997,0.322,,0.33899999999999997,0.38799999999999996,0.36700000000000005,,,,
1985-05-01,0.355,0.368,0.337,0.36,0.349,,0.309,0.355,,0.32299999999999995,0.33,0.35200000000000004,0.33299999999999996,0.33299999999999996,0.33299999999999996,0.313,0.371,0.311,0.349,0.32799999999999996,0.342,0.315,0.297,0.33,0.385,0.35,0.33899999999999997,0.332,,0.321,0.396,0.355,,,,
1985-11-01,0.359,0.369,0.34299999999999997,0.358,0.344,,0.307,0.371,,0.314,,0.34700000000000003,,0.32899999999999996,0.304,0.32299999999999995,0.376,0.32,0.354,0.34600000000000003,0.353,0.326,0.314,0.335,0.373,0.35700000000000004,0.34299999999999997,0.321,,0.327,0.39899999999999997,0.359,,,,
1986-05-01,0.363,0.377,0.34299999999999997,0.355,0.34600000000000003,,0.318,0.358,,0.314,,0.341,,0.33399999999999996,0.314,0.327,0.37,0.32799999999999996,0.35,0.332,0.348,0.322,0.309,0.353,0.37200000000000005,0.37200000000000005,0.336,0.321,,0.319,,,,,,
1986-11-01,0.36700000000000005,0.382,0.345,0.368,0.358,,0.307,0.354,,0.33299999999999996,0.324,0.33399999999999996,,0.336,0.313,0.326,0.371,0.342,0.35200000000000004,0.33299999999999996,0.364,0.319,0.32,0.35600000000000004,0.363,0.363,0.336,0.32299999999999995,,0.34,0.40700000000000003,0.37200000000000005,,,,
1987-05-01,0.371,0.387,0.34700000000000003,0.342,0.369,,0.301,0.361,,0.33299999999999996,0.33899999999999997,0.332,,0.335,0.32,0.312,0.36,0.342,0.34700000000000003,0.337,0.35600000000000004,0.32299999999999995,0.32,0.345,0.374,0.36,0.34600000000000003,0.32799999999999996,,0.344,0.409,0.37799999999999995,,,,
1987-11-01,0.36700000000000005,0.379,0.348,0.359,0.35700000000000004,,0.304,0.354,,0.322,0.34299999999999997,0.337,,0.344,0.304,0.324,0.374,0.34700000000000003,0.359,0.344,0.366,0.342,0.317,0.358,0.382,0.368,0.345,0.32,,0.353,0.414,0.365,,,,
1988-05-01,0.36200000000000004,0.379,0.34600000000000003,0.35700000000000004,0.35,,0.312,0.36,,0.327,0.33399999999999996,0.348,,0.33299999999999996,0.303,0.322,0.361,0.34600000000000003,0.36200000000000004,0.349,0.366,0.32799999999999996,0.315,0.354,0.377,0.354,0.353,0.311,0.40700000000000003,0.34299999999999997,0.41600000000000004,0.363,,,,
1988-11-01,0.37,0.382,0.35,0.361,0.36200000000000004,,0.31,0.355,,0.324,0.344,0.35100000000000003,,0.33899999999999997,0.308,0.332,0.38,0.349,0.353,0.355,0.366,0.331,0.32899999999999996,0.36700000000000005,0.396,0.36200000000000004,0.35200000000000004,,0.41600000000000004,0.34,0.428,0.364,,,,
1989-05-01,0.369,0.387,0.33799999999999997,0.353,0.365,,0.305,0.353,,0.301,0.331,0.33299999999999996,,0.321,0.3,0.312,0.369,0.353,0.36,0.332,0.37,0.304,0.301,0.35600000000000004,0.371,0.336,0.34299999999999997,0.3,0.40299999999999997,0.336,0.425,0.373,,,,
1989-11-01,0.365,0.379,0.34299999999999997,0.355,0.35700000000000004,,0.318,0.348,,0.309,0.32,0.35,,0.319,0.315,0.307,0.373,0.345,0.368,,0.36,0.315,0.311,0.353,0.38799999999999996,0.35700000000000004,0.349,0.327,0.39399999999999996,0.327,0.435,0.358,,,,
1990-05-01,0.35700000000000004,0.374,0.336,0.34299999999999997,0.345,,0.324,0.34700000000000003,,0.307,0.336,0.34600000000000003,,0.313,0.303,0.293,0.382,0.332,0.35200000000000004,0.33,0.358,0.316,0.313,0.353,0.36700000000000005,0.34,0.342,0.33,0.371,0.327,0.43200000000000005,0.35100000000000003,,,,
1990-11-01,0.365,0.379,0.344,0.33399999999999996,0.345,,0.331,0.37,,0.317,0.324,,,0.317,0.311,0.306,0.376,0.33799999999999997,0.35200000000000004,0.33,0.358,0.326,0.324,0.363,0.37200000000000005,0.358,0.349,0.341,0.37799999999999995,0.335,0.436,0.35700000000000004,,,,
1991-05-01,0.368,0.38299999999999995,0.345,0.344,0.36,,0.32299999999999995,0.3606,,0.316,0.314,0.33799999999999997,,0.32299999999999995,0.306,0.302,0.39,0.337,0.381,0.337,0.366,0.325,0.324,0.34700000000000003,0.35,0.354,0.353,0.33799999999999997,0.38299999999999995,0.38299999999999995,0.436,0.363,,,,
1991-11-01,0.371,0.386,0.35,0.36700000000000005,0.363,,0.311,0.3578,,0.31,0.315,0.35100000000000003,,0.324,0.302,0.319,0.385,0.336,0.376,0.349,0.368,0.324,0.326,0.36,0.353,0.363,0.36700000000000005,0.33,0.38799999999999996,0.335,0.436,0.368,,,,
1992-05-01,0.371,0.387,0.349,0.359,0.364,,0.311,0.361,,0.317,0.32899999999999996,0.348,,0.336,0.303,0.313,0.376,0.32799999999999996,0.374,0.33399999999999996,0.373,0.326,0.313,0.35700000000000004,0.365,0.35700000000000004,0.355,0.33399999999999996,0.39399999999999996,0.33399999999999996,0.43799999999999994,0.368,,,,
1992-11-01,0.374,0.389,0.35200000000000004,0.354,0.373,,0.327,0.355,,0.299,0.324,0.33899999999999997,,0.34,0.308,0.309,0.37799999999999995,0.327,0.384,0.34299999999999997,0.361,0.33299999999999996,0.32299999999999995,0.355,0.36,0.377,0.353,0.34299999999999997,0.387,0.327,0.445,0.369,,,,
1993-05-01,0.374,0.395,0.34299999999999997,0.336,0.369,,0.324,0.358,,0.29,0.322,0.326,,0.337,0.305,0.313,0.37,0.33299999999999996,0.361,0.36700000000000005,0.358,0.327,0.32299999999999995,0.35700000000000004,0.36200000000000004,0.35100000000000003,0.342,0.327,0.392,0.319,0.439,0.38,,,,
1993-11-01,0.371,0.391,0.34299999999999997,0.348,0.37,,0.32,0.358,,0.294,0.322,0.33899999999999997,,0.317,0.309,0.304,0.377,0.32799999999999996,0.35600000000000004,0.366,0.359,0.325,0.33899999999999997,0.36200000000000004,0.36700000000000005,0.348,0.33899999999999997,0.32299999999999995,0.39299999999999996,0.32799999999999996,0.442,0.373,,,,
1994-05-01,0.36700000000000005,0.386,0.341,0.353,0.35,,0.34,0.355,,0.28800000000000003,0.304,0.331,,0.313,0.31,0.301,0.381,0.327,0.37200000000000005,0.337,0.35700000000000004,0.335,0.327,0.36700000000000005,0.361,0.35200000000000004,0.348,0.325,0.39,0.315,0.42,0.373,,,,
1994-11-01,0.358,0.374,0.335,0.33299999999999996,0.34299999999999997,,0.324,0.354,,0.28800000000000003,0.297,0.33299999999999996,,0.314,0.308,0.298,0.384,0.318,0.365,0.326,0.35,0.326,0.33899999999999997,0.371,0.355,0.33299999999999996,0.35,0.326,0.386,0.307,0.423,0.35700000000000004,,,,
1995-05-01,0.348,0.366,0.322,0.34,0.337,,0.32,0.322,,0.301,0.292,0.335,,0.304,0.312,0.295,0.38299999999999995,0.319,0.348,0.322,0.33399999999999996,0.309,0.32,0.34600000000000003,0.359,0.325,0.314,0.299,0.37200000000000005,0.299,0.42,0.34600000000000003,,,,
1995-11-01,0.345,0.365,0.321,0.32899999999999996,0.341,0.33299999999999996,0.304,0.322,0.324,0.306,0.29,0.331,0.28600000000000003,0.313,0.308,0.28,0.37,0.321,0.35,0.33299999999999996,0.33399999999999996,0.308,0.318,0.34299999999999997,0.358,0.32299999999999995,0.31,0.302,0.36700000000000005,0.293,0.418,0.34600000000000003,,,,
1996-05-01,0.34,0.35600000000000004,0.319,0.32899999999999996,0.33799999999999997,0.322,0.29100000000000004,0.313,0.35,0.302,0.3,0.33,0.267,0.324,0.305,0.26899999999999996,0.361,0.318,0.358,0.33,0.354,0.293,0.326,0.33399999999999996,0.35700000000000004,0.319,0.298,0.289,0.36700000000000005,0.29600000000000004,0.423,0.33299999999999996,,,,
1996-11-01,0.34600000000000003,0.365,0.321,0.322,0.353,0.33899999999999997,0.306,,0.331,0.3,0.28600000000000003,0.34,0.281,0.324,0.284,0.265,0.379,0.314,0.366,0.325,0.36700000000000005,0.309,0.325,0.341,0.35700000000000004,0.312,0.297,0.28300000000000003,0.364,0.293,0.42700000000000005,0.342,,,,
1997-05-01,0.353,0.374,0.32799999999999996,0.34299999999999997,0.348,0.37200000000000005,0.332,0.315,0.335,0.301,0.285,0.337,0.29100000000000004,0.316,0.29600000000000004,0.27699999999999997,0.382,0.32,0.349,0.336,0.354,0.324,0.324,0.337,0.36,0.331,0.307,0.292,0.368,0.321,0.425,0.355,,,,
1997-11-01,0.365,0.387,0.33899999999999997,0.35600000000000004,0.368,0.375,0.322,0.35,0.348,0.32,0.308,0.34700000000000003,0.28300000000000003,0.321,0.314,0.29600000000000004,0.382,0.33,0.354,0.33799999999999997,0.359,0.325,0.34,0.344,0.359,0.341,0.317,0.294,0.37,0.319,0.44,0.368,,,,
1998-05-01,0.369,0.392,0.342,0.373,0.377,0.373,0.314,0.344,0.354,0.313,0.309,0.366,0.303,0.32799999999999996,0.316,0.295,0.38799999999999996,0.34299999999999997,0.355,0.342,0.355,0.33,0.33899999999999997,0.344,0.37,0.348,0.322,0.302,0.38,0.314,0.45,0.37200000000000005,0.36971673729087307,,,
1998-11-01,0.365,0.38799999999999996,0.337,0.359,0.37,0.381,0.299,0.348,0.348,0.306,0.301,0.33899999999999997,0.312,0.34299999999999997,0.319,0.293,0.387,0.33399999999999996,0.355,0.336,0.355,0.33,0.321,0.34600000000000003,0.371,0.33399999999999996,0.318,0.294,0.37200000000000005,0.311,0.447,0.36700000000000005,0.37154256981618483,,,
1999-05-01,0.369,0.39399999999999996,0.34,0.365,0.377,0.365,0.306,0.349,0.336,0.32,0.289,0.34600000000000003,0.318,0.34,0.32,0.27699999999999997,0.39299999999999996,0.337,0.354,0.33799999999999997,0.36200000000000004,0.342,0.35,0.348,0.36700000000000005,0.331,0.319,0.295,0.38,0.324,0.455,0.373,0.3705477894003533,,,
1999-11-01,0.366,0.39299999999999996,0.336,0.364,0.37,0.348,0.33,0.344,0.34600000000000003,0.314,0.303,0.344,0.326,0.348,0.295,0.27899999999999997,0.39,0.34600000000000003,0.34700000000000003,0.32799999999999996,0.358,0.34,0.34,0.33899999999999997,0.369,0.34299999999999997,0.311,0.294,0.377,0.289,0.455,0.37200000000000005,0.37068278996962234,,,
2000-05-01,0.36200000000000004,0.386,0.33299999999999996,0.341,0.375,0.379,0.311,0.34600000000000003,0.33399999999999996,0.29100000000000004,0.29100000000000004,0.32,0.311,0.33,0.309,0.292,0.373,0.34,0.34700000000000003,0.335,0.358,0.32299999999999995,0.32899999999999996,0.348,0.37799999999999995,0.321,0.315,0.293,0.366,0.314,0.466,0.359,0.359530835966622,,,
2000-11-01,0.368,0.39399999999999996,0.33799999999999997,0.35100000000000003,0.354,0.365,0.326,0.354,0.332,0.306,0.297,0.345,0.32,0.341,0.301,0.27899999999999997,0.391,0.35100000000000003,0.366,0.33299999999999996,0.371,0.34700000000000003,0.337,0.345,0.382,0.32899999999999996,0.313,0.294,0.35200000000000004,0.327,0.455,0.373,0.35819237439364615,,,
2001-05-01,0.358,0.374,0.33799999999999997,0.355,0.36700000000000005,0.353,0.309,0.354,0.33799999999999997,0.3,0.292,0.35100000000000003,0.294,0.37799999999999995,0.28,0.285,0.371,0.32799999999999996,0.364,0.336,0.365,0.319,0.342,0.365,0.39,0.342,0.314,0.307,0.37799999999999995,0.32799999999999996,0.436,0.353,0.3522534243159499,,,
2001-11-01,0.345,0.359,0.327,0.32799999999999996,0.37,0.35700000000000004,0.314,0.311,0.349,0.305,0.294,0.336,0.28300000000000003,0.325,0.27,0.282,0.375,0.315,0.341,0.318,0.363,0.322,0.32799999999999996,0.326,0.392,0.33799999999999997,0.31,0.307,0.375,0.313,0.43,0.33399999999999996,0.3331036172922103,,,
2002-05-01,0.32799999999999996,0.34299999999999997,0.311,0.32,0.344,0.344,0.302,0.3,0.33299999999999996,0.29100000000000004,0.289,0.325,0.285,0.309,0.268,0.28,0.353,0.295,0.34600000000000003,0.298,0.336,0.294,0.32299999999999995,0.295,0.373,0.313,0.28600000000000003,0.28300000000000003,0.345,0.287,0.414,0.319,0.3172250962195848,,,
2002-11-01,0.353,0.371,0.332,0.331,0.368,0.37200000000000005,0.32,0.327,0.358,0.312,0.297,0.342,0.302,0.318,0.306,0.303,0.369,0.33299999999999996,0.345,0.32,0.35200000000000004,0.309,0.34,0.33799999999999997,0.377,0.349,0.312,0.31,0.337,0.298,0.45,0.344,0.34377891301369357,0.307,0.36700000000000005,0.37799999999999995
2003-05-01,0.36200000000000004,0.381,0.341,0.344,0.374,0.36,0.349,0.341,0.36200000000000004,0.321,0.31,0.366,0.312,0.337,0.302,0.32299999999999995,0.384,0.34600000000000003,0.345,0.309,0.369,0.324,0.33799999999999997,0.324,0.375,0.35600000000000004,,0.32,0.355,0.308,0.45299999999999996,0.355,0.3543301240217557,0.318,0.368,0.377
