indice_tiempo,evolucion_mensual_ventas_mdp_total,evol_mensual_ventas_mdp_indumentaria_calzado_marroquineria,evolucion_mensual_ventas_mdp_ropa_accesorios_deportivos,evol_mensual_ventas_mdp_amoblamientos_decoracion_textiles,evolucion_mensual_ventas_mdp_patio_comidas_alimentos_kioscos,evol_mensual_ventas_mdp_electronicos_cd_elect_computacion,evolucion_mensual_ventas_mdp_jugueteria,evolucion_mensual_ventas_mdp_libreria_papeleria,evolucion_mensual_ventas_mdp_diversion_esparcimiento,evolucion_mensual_ventas_mdp_perfumeria_farmacia,evolucion_mensual_ventas_mdp_otros
1997-01-01,,,,,,,,,,,
1997-02-01,,,,,,,,,,,
1997-03-01,,,,,,,,,,,
1997-04-01,,,,,,,,,,,
1997-05-01,,,,,,,,,,,
1997-06-01,,,,,,,,,,,
1997-07-01,,,,,,,,,,,
1997-08-01,,,,,,,,,,,
1997-09-01,,,,,,,,,,,
1997-10-01,,,,,,,,,,,
1997-11-01,,,,,,,,,,,
1997-12-01,,,,,,,,,,,
1998-01-01,,,,,,,,,,,
1998-02-01,,,,,,,,,,,
1998-03-01,,,,,,,,,,,
1998-04-01,,,,,,,,,,,
1998-05-01,,,,,,,,,,,
1998-06-01,,,,,,,,,,,
1998-07-01,,,,,,,,,,,
1998-08-01,,,,,,,,,,,
1998-09-01,,,,,,,,,,,
1998-10-01,,,,,,,,,,,
1998-11-01,,,,,,,,,,,
1998-12-01,,,,,,,,,,,
1999-01-01,,,,,,,,,,,
1999-02-01,,,,,,,,,,,
1999-03-01,,,,,,,,,,,
1999-04-01,,,,,,,,,,,
1999-05-01,,,,,,,,,,,
1999-06-01,,,,,,,,,,,
1999-07-01,,,,,,,,,,,
1999-08-01,,,,,,,,,,,
1999-09-01,,,,,,,,,,,
1999-10-01,,,,,,,,,,,
1999-11-01,,,,,,,,,,,
1999-12-01,,,,,,,,,,,
2000-01-01,,,,,,,,,,,
2000-02-01,,,,,,,,,,,
2000-03-01,,,,,,,,,,,
2000-04-01,,,,,,,,,,,
2000-05-01,,,,,,,,,,,
2000-06-01,,,,,,,,,,,
2000-07-01,,,,,,,,,,,
2000-08-01,,,,,,,,,,,
2000-09-01,,,,,,,,,,,
2000-10-01,,,,,,,,,,,
2000-11-01,,,,,,,,,,,
2000-12-01,,,,,,,,,,,
2001-01-01,,,,,,,,,,,
2001-02-01,,,,,,,,,,,
2001-03-01,,,,,,,,,,,
2001-04-01,,,,,,,,,,,
2001-05-01,,,,,,,,,,,
2001-06-01,,,,,,,,,,,
2001-07-01,,,,,,,,,,,
2001-08-01,,,,,,,,,,,
2001-09-01,,,,,,,,,,,
2001-10-01,,,,,,,,,,,
2001-11-01,,,,,,,,,,,
2001-12-01,,,,,,,,,,,
2002-01-01,,,,,,,,,,,
2002-02-01,,,,,,,,,,,
2002-03-01,,,,,,,,,,,
2002-04-01,,,,,,,,,,,
2002-05-01,,,,,,,,,,,
2002-06-01,,,,,,,,,,,
2002-07-01,,,,,,,,,,,
2002-08-01,,,,,,,,,,,
2002-09-01,,,,,,,,,,,
2002-10-01,,,,,,,,,,,
2002-11-01,,,,,,,,,,,
2002-12-01,,,,,,,,,,,
2003-01-01,,,,,,,,,,,
2003-02-01,,,,,,,,,,,
2003-03-01,,,,,,,,,,,
2003-04-01,,,,,,,,,,,
2003-05-01,,,,,,,,,,,
2003-06-01,,,,,,,,,,,
2003-07-01,,,,,,,,,,,
2003-08-01,,,,,,,,,,,
2003-09-01,,,,,,,,,,,
2003-10-01,,,,,,,,,,,
2003-11-01,,,,,,,,,,,
2003-12-01,,,,,,,,,,,
2004-01-01,182226.0,83966.0,9461.0,9151.0,21283.0,23969.0,3155.0,4198.0,10619.0,6606.0,9818.0
2004-02-01,176745.0,78794.0,10213.0,11347.0,21157.0,23147.0,1915.0,4239.0,10101.0,5807.0,10025.0
2004-03-01,206403.0,100295.0,12234.0,14220.0,20998.0,26879.0,2549.0,4116.0,8629.0,6822.0,9661.0
2004-04-01,233134.0,120064.0,13899.0,12912.0,23932.0,27157.0,2780.0,4332.0,11520.0,6958.0,9580.0
2004-05-01,246787.0,130537.0,15057.0,13967.0,23413.0,29494.0,3098.0,4150.0,11070.0,7048.0,8953.0
2004-06-01,256168.0,127560.0,16955.0,14448.0,24301.0,34278.0,3217.0,4614.0,13288.0,7682.0,9825.0
2004-07-01,272558.0,130097.0,17233.0,13611.0,32467.0,31032.0,4139.0,4604.0,21120.0,7917.0,10338.0
2004-08-01,241204.0,113305.0,16945.0,13708.0,24956.0,33338.0,6834.0,4563.0,10161.0,7311.0,10083.0
2004-09-01,226136.0,111935.0,16039.0,13344.0,23002.0,29170.0,2656.0,3968.0,8581.0,7805.0,9636.0
2004-10-01,283104.0,143432.0,19304.0,14185.0,26444.0,38981.0,3572.0,5050.0,10539.0,9519.0,12078.0
2004-11-01,252552.0,132757.0,15806.0,13989.0,23887.0,31416.0,3433.0,4655.0,7521.0,8019.0,11069.0
2004-12-01,396090.0,210097.0,25787.0,19149.0,31962.0,52006.0,10760.0,8207.0,9263.0,12930.0,15929.0
2005-01-01,245765.0,109379.0,14848.0,12303.0,27010.0,44121.0,4202.0,4829.0,11337.0,7181.0,10555.0
2005-02-01,210256.0,93954.0,13480.0,13514.0,24593.0,30878.0,2468.0,4202.0,10480.0,6489.0,10198.0
2005-03-01,271539.0,134297.0,18551.0,16786.0,27168.0,38781.0,3168.0,5363.0,8669.0,8103.0,10653.0
2005-04-01,298941.0,159341.0,19164.0,16882.0,26039.0,40785.0,3392.0,4866.0,8279.0,8860.0,11333.0
2005-05-01,296895.0,155860.0,19068.0,15866.0,26976.0,41052.0,3933.0,4742.0,10087.0,8183.0,11128.0
2005-06-01,317371.0,159911.0,21690.0,17257.0,28163.0,47608.0,4092.0,5489.0,11889.0,9156.0,12116.0
2005-07-01,368796.0,176599.0,23556.0,18488.0,41176.0,51816.0,5150.0,5750.0,23256.0,9528.0,13477.0
2005-08-01,306557.0,141605.0,21969.0,17324.0,29551.0,49642.0,8054.0,5392.0,10883.0,9101.0,13036.0
2005-09-01,290911.0,140877.0,21373.0,17701.0,29050.0,42119.0,3490.0,4466.0,9341.0,9642.0,12852.0
2005-10-01,362572.0,180297.0,25543.0,18987.0,31052.0,60278.0,4055.0,5416.0,10004.0,11657.0,15283.0
2005-11-01,345019.0,173229.0,21435.0,18509.0,29596.0,60233.0,4237.0,4947.0,8613.0,9827.0,14393.0
2005-12-01,499362.0,260454.0,33788.0,23473.0,37817.0,72759.0,11837.0,9574.0,11541.0,15639.0,22480.0
2006-01-01,303853.0,135821.0,18498.0,10705.0,38493.0,53827.0,5613.0,5727.0,13557.0,7918.0,13694.0
2006-02-01,272197.0,122642.0,17988.0,15435.0,30719.0,46407.0,3081.0,5207.0,10337.0,7535.0,12846.0
2006-03-01,341562.0,167804.0,24903.0,19954.0,33446.0,52023.0,3493.0,6182.0,10480.0,9020.0,14257.0
2006-04-01,388477.0,199094.0,26933.0,19674.0,36366.0,57481.0,3927.0,6491.0,15287.0,9417.0,13807.0
2006-05-01,389577.0,193303.0,25527.0,20435.0,35805.0,69050.0,4224.0,5018.0,13416.0,9566.0,13233.0
2006-06-01,385596.0,185169.0,29551.0,13767.0,38372.0,68351.0,5688.0,5779.0,11609.0,10243.0,17067.0
2006-07-01,431761.0,198422.0,27857.0,22043.0,49560.0,67052.0,6308.0,6224.0,23600.0,10603.0,20092.0
2006-08-01,396800.0,173098.0,28210.0,20858.0,41684.0,70814.0,10309.0,6430.0,16067.0,10579.0,18751.0
2006-09-01,368769.0,172488.0,28164.0,20278.0,36481.0,62319.0,4003.0,5541.0,10019.0,11031.0,18445.0
2006-10-01,436736.0,209572.0,31642.0,21347.0,37405.0,81340.0,4624.0,6227.0,8737.0,13920.0,21922.0
2006-11-01,398467.0,194310.0,24957.0,21769.0,37627.0,67315.0,4808.0,6194.0,9376.0,11794.0,20317.0
2006-12-01,638424.0,317366.0,42946.0,27386.0,48585.0,111975.0,14833.0,11906.0,10706.0,20264.0,32457.0
2007-01-01,376134.0,160254.0,24248.0,18519.0,41986.0,73703.0,6379.0,6923.0,13828.0,11461.0,18833.0
2007-02-01,341670.0,142789.0,23795.0,19882.0,39655.0,64813.0,3921.0,6195.0,13011.0,9691.0,17918.0
2007-03-01,443826.0,201621.0,33702.0,25027.0,42772.0,81860.0,4736.0,7697.0,12974.0,11840.0,21597.0
2007-04-01,485882.0,237578.0,35002.0,25008.0,45898.0,81009.0,5036.0,7155.0,15206.0,12988.0,21002.0
2007-05-01,480464.0,233828.0,31936.0,23149.0,43334.0,87767.0,4855.0,6463.0,16375.0,13009.0,19748.0
2007-06-01,529114.0,253586.0,39830.0,17476.0,54704.0,94122.0,6798.0,7395.0,18176.0,14487.0,22540.0
2007-07-01,564149.0,250466.0,40039.0,26633.0,62540.0,101365.0,6456.0,7910.0,29965.0,15150.0,23625.0
2007-08-01,509391.0,211282.0,38552.0,27609.0,54725.0,98528.0,10798.0,7850.0,22099.0,14697.0,23251.0
2007-09-01,487374.0,220975.0,38930.0,25275.0,48637.0,91824.0,4799.0,6453.0,11752.0,15188.0,23541.0
2007-10-01,546168.0,255621.0,42071.0,18009.0,55326.0,104957.0,6833.0,7168.0,10584.0,18540.0,27059.0
2007-11-01,513624.0,245573.0,35780.0,26858.0,53043.0,85422.0,6144.0,7669.0,12252.0,15431.0,25452.0
2007-12-01,811745.0,398425.0,59947.0,35185.0,67511.0,135632.0,18150.0,14540.0,13595.0,27944.0,40816.0
2008-01-01,486859.0,199244.0,31030.0,23759.0,60576.0,100062.0,7336.0,8396.0,20470.0,14528.0,21458.0
2008-02-01,449936.0,181105.0,33558.0,25855.0,59149.0,85244.0,4919.0,7606.0,19157.0,13453.0,19890.0
2008-03-01,580385.0,253638.0,45308.0,34470.0,65003.0,108036.0,5898.0,8644.0,18398.0,15385.0,25605.0
2008-04-01,579706.0,277677.0,41438.0,30806.0,59504.0,99164.0,6076.0,7810.0,15271.0,15465.0,26495.0
2008-05-01,625550.0,295890.0,44700.0,30409.0,64165.0,104620.0,6086.0,7905.0,19382.0,16180.0,36213.0
2008-06-01,670684.0,314381.0,49964.0,30469.0,70629.0,112044.0,6555.0,8750.0,22362.0,18485.0,37045.0
2008-07-01,674776.0,294533.0,48407.0,33034.0,86232.0,103691.0,8032.0,9160.0,35373.0,19003.0,37311.0
2008-08-01,648392.0,265891.0,51341.0,31728.0,82726.0,105509.0,13163.0,9220.0,34240.0,18645.0,35929.0
2008-09-01,572494.0,251064.0,47059.0,31392.0,65014.0,94093.0,5284.0,7817.0,19380.0,19086.0,32305.0
2008-10-01,636705.0,292674.0,51036.0,29782.0,63198.0,114658.0,5797.0,8418.0,15698.0,22088.0,33356.0
2008-11-01,591027.0,282240.0,41020.0,27294.0,62579.0,104600.0,6024.0,7659.0,11921.0,17357.0,30333.0
2008-12-01,919595.0,460563.0,68658.0,37458.0,84038.0,131473.0,19787.0,16084.0,19324.0,33827.0,48383.0
2009-01-01,519045.0,219568.0,36754.0,23881.0,65851.0,83000.0,9986.0,9595.0,23669.0,18614.0,28127.0
2009-02-01,471950.0,201225.0,34306.0,24129.0,62922.0,73429.0,4689.0,8534.0,21709.0,15051.0,25956.0
2009-03-01,553023.0,241882.0,44113.0,31480.0,64665.0,92202.0,5100.0,9999.0,17883.0,16888.0,28811.0
2009-04-01,601451.0,291006.0,46100.0,30098.0,66654.0,87010.0,4971.0,8302.0,21404.0,18668.0,27238.0
2009-05-01,686934.0,329515.0,53241.0,31602.0,74843.0,101513.0,6393.0,9473.0,22366.0,19374.0,38614.0
2009-06-01,759696.0,366043.0,59562.0,34328.0,73221.0,116608.0,6711.0,10123.0,23284.0,22425.0,47391.0
2009-07-01,687579.0,304785.0,49519.0,30303.0,74428.0,119263.0,7061.0,9561.0,25902.0,19193.0,47564.0
2009-08-01,733049.0,311296.0,58442.0,34717.0,79014.0,129891.0,14412.0,10994.0,27348.0,21604.0,45331.0
2009-09-01,669710.0,296715.0,53314.0,33368.0,74524.0,100966.0,6247.0,9781.0,23067.0,23407.0,48321.0
2009-10-01,838871.0,389039.0,66697.0,40329.0,79278.0,132167.0,7265.0,11699.0,20368.0,28702.0,63327.0
2009-11-01,757000.0,354985.0,53355.0,37674.0,78714.0,124653.0,8168.0,11114.0,21742.0,25462.0,41133.0
2009-12-01,1123365.0,557893.0,87034.0,50407.0,100772.0,167041.0,25156.0,19489.0,21352.0,43669.0,50552.0
2010-01-01,699502.0,271168.0,53163.0,33856.0,88803.0,130909.0,7751.0,10923.0,34209.0,23420.0,45300.0
2010-02-01,666750.0,258450.0,55711.0,35959.0,85742.0,130929.0,6674.0,10647.0,29387.0,21650.0,31601.0
2010-03-01,819900.0,322075.0,68389.0,44424.0,90811.0,189459.0,7272.0,12169.0,25068.0,22892.0,37341.0
2010-04-01,883008.0,409858.0,74049.0,32997.0,86370.0,179829.0,7879.0,10817.0,24110.0,24775.0,32324.0
2010-05-01,1005644.0,437192.0,85546.0,46112.0,97008.0,232299.0,9330.0,11092.0,29711.0,30657.0,26697.0
2010-06-01,1014409.0,459036.0,91510.0,42873.0,94403.0,216229.0,8773.0,11487.0,30048.0,32549.0,27501.0
2010-07-01,1088434.0,465773.0,93672.0,46583.0,139110.0,180493.0,15574.0,13462.0,67448.0,33945.0,32374.0
2010-08-01,949814.0,386942.0,88177.0,48290.0,107833.0,185664.0,20900.0,13298.0,36171.0,30704.0,31835.0
2010-09-01,879378.0,396756.0,86030.0,34530.0,93872.0,159681.0,8985.0,11216.0,26520.0,30294.0,31494.0
2010-10-01,1090724.0,482255.0,101468.0,50890.0,106112.0,220333.0,11280.0,15169.0,25802.0,38625.0,38790.0
2010-11-01,986836.0,445412.0,90067.0,46411.0,107975.0,182373.0,12140.0,12692.0,27873.0,28007.0,33886.0
2010-12-01,1659813.0,787840.0,143361.0,62443.0,142616.0,320895.0,40164.0,25624.0,24925.0,55419.0,56526.0
2011-01-01,951667.0,368752.0,79858.0,37915.0,127331.0,197390.0,15664.0,15164.0,46471.0,27509.0,35613.0
2011-02-01,881898.0,343665.0,85858.0,38786.0,114834.0,175597.0,10896.0,13948.0,39607.0,24962.0,33745.0
2011-03-01,1093701.0,459019.0,110300.0,52955.0,129240.0,211165.0,12065.0,16948.0,34295.0,30315.0,37399.0
2011-04-01,1192135.0,555022.0,109550.0,40864.0,141860.0,209963.0,13499.0,15041.0,39619.0,30761.0,35956.0
2011-05-01,1214347.0,565541.0,108197.0,55810.0,132311.0,212483.0,13988.0,13858.0,44982.0,31335.0,35842.0
2011-06-01,1370563.0,638974.0,128083.0,61869.0,143093.0,248607.0,15543.0,16317.0,44375.0,37437.0,36265.0
2011-07-01,1490947.0,625930.0,133576.0,59213.0,202191.0,271738.0,18947.0,17447.0,80847.0,38942.0,42116.0
2011-08-01,1168181.0,508318.0,113660.0,52865.0,139962.0,207706.0,18337.0,14569.0,45731.0,35139.0,31894.0
2011-09-01,1173558.0,524175.0,109435.0,56524.0,137444.0,206240.0,13153.0,14052.0,38033.0,37339.0,37163.0
2011-10-01,1479361.0,664451.0,134096.0,60891.0,156706.0,285124.0,16158.0,18892.0,44222.0,49194.0,49627.0
2011-11-01,1323088.0,614357.0,111832.0,58638.0,146506.0,242520.0,16211.0,16577.0,37590.0,38013.0,40844.0
2011-12-01,2073918.0,1022415.0,184555.0,71188.0,191360.0,340887.0,50378.0,33061.0,40348.0,72240.0,67486.0
2012-01-01,1172028.0,444573.0,90821.0,44682.0,162869.0,240486.0,16816.0,19489.0,56275.0,36064.0,59953.0
2012-02-01,1165916.0,463006.0,99148.0,45266.0,166182.0,223290.0,12735.0,20166.0,56705.0,31256.0,48162.0
2012-03-01,1269130.0,555903.0,113196.0,57849.0,156097.0,233718.0,12422.0,24376.0,39983.0,34354.0,41232.0
2012-04-01,1501259.0,738505.0,130771.0,40388.0,172920.0,248553.0,15219.0,20515.0,60346.0,34526.0,39516.0
2012-05-01,1383550.0,666912.0,111454.0,38041.0,158137.0,244371.0,14247.0,19239.0,58611.0,34696.0,37842.0
2012-06-01,1768757.0,828906.0,153470.0,62913.0,193552.0,326619.0,17845.0,21977.0,70006.0,44641.0,48828.0
2012-07-01,1732600.0,698249.0,149410.0,42905.0,244445.0,332409.0,21527.0,22000.0,130142.0,41577.0,49936.0
2012-08-01,1540130.0,602974.0,139580.0,60093.0,189437.0,328354.0,38651.0,23157.0,70761.0,39146.0,47977.0
2012-09-01,1539523.0,658830.0,165369.0,55627.0,182680.0,296564.0,16357.0,20018.0,51498.0,42861.0,49719.0
2012-10-01,1727051.0,783304.0,152484.0,59731.0,182582.0,343226.0,16435.0,21979.0,53083.0,54057.0,60170.0
2012-11-01,1529955.0,657007.0,120764.0,88077.0,175056.0,315998.0,17287.0,20100.0,46418.0,40192.0,49056.0
2012-12-01,2661101.0,1347120.0,215532.0,73978.0,238885.0,464949.0,60102.0,42416.0,38979.0,81483.0,97657.0
2013-01-01,1373993.0,510793.0,105339.0,45934.0,193631.0,306614.0,21598.0,25530.0,67808.0,40405.0,56341.0
2013-02-01,1377704.0,536382.0,116564.0,49271.0,186788.0,296080.0,15743.0,26121.0,61146.0,34779.0,54830.0
2013-03-01,1753078.0,768312.0,150784.0,73347.0,204905.0,333451.0,15707.0,31331.0,72582.0,41668.0,60991.0
2013-04-01,1627948.0,744084.0,129548.0,57640.0,189765.0,312633.0,14953.0,24067.0,58961.0,37945.0,58352.0
2013-05-01,1915338.0,903627.0,147344.0,64047.0,201994.0,367039.0,18027.0,23052.0,77781.0,46141.0,66286.0
2013-06-01,2302251.0,1025178.0,204918.0,72203.0,254691.0,448694.0,30917.0,28426.0,108812.0,56651.0,71761.0
2013-07-01,2272172.0,937441.0,180993.0,70177.0,304484.0,422426.0,26576.0,27534.0,174249.0,53694.0,74598.0
2013-08-01,2103574.0,901311.0,175023.0,63000.0,259556.0,396615.0,46877.0,26286.0,111545.0,52947.0,70414.0
2013-09-01,1934178.0,874558.0,161056.0,63740.0,230160.0,347707.0,24705.0,23362.0,91291.0,52506.0,65093.0
2013-10-01,2279323.0,1077178.0,185087.0,65950.0,241366.0,424314.0,26010.0,26192.0,77707.0,69831.0,85688.0
2013-11-01,2107193.0,978512.0,154515.0,68258.0,234515.0,399509.0,20864.0,25294.0,82348.0,56596.0,86782.0
2013-12-01,3473024.0,1723895.0,237686.0,84350.0,293035.0,678219.0,69150.0,48970.0,68634.0,106976.0,162109.0
2014-01-01,1953079.0,807543.0,118562.0,56502.0,239260.0,428787.0,26809.0,27307.0,107148.0,56612.0,84549.0
2014-02-01,1822235.0,838933.0,131989.0,56559.0,225821.0,285982.0,22267.0,27777.0,91235.0,53767.0,87905.0
2014-03-01,2326089.0,1066275.0,205203.0,76370.0,263176.0,412743.0,30262.0,36133.0,85880.0,58566.0,91481.0
2014-04-01,2347224.0,1135495.0,187924.0,73399.0,258330.0,390751.0,23905.0,31572.0,101003.0,54495.0,90350.0
2014-05-01,2562650.0,1230558.0,212441.0,76610.0,271072.0,458371.0,26570.0,31206.0,105454.0,55918.0,94450.0
2014-06-01,2899662.0,1418213.0,252485.0,78074.0,278306.0,518093.0,28211.0,32521.0,122080.0,63582.0,108097.0
2014-07-01,2714752.0,1269281.0,204659.0,87304.0,323277.0,393483.0,34538.0,50241.0,191748.0,61338.0,98883.0
2014-08-01,2696790.0,1229646.0,229836.0,81506.0,313943.0,453314.0,49268.0,39050.0,121203.0,70590.0,108434.0
2014-09-01,2532335.0,1246687.0,202650.0,78715.0,273184.0,386186.0,27016.0,32735.0,102932.0,71719.0,110511.0
2014-10-01,3196945.0,1633583.0,246587.0,81706.0,300774.0,541087.0,30689.0,37664.0,86427.0,98587.0,139841.0
2014-11-01,2880782.0,1476261.0,215768.0,85534.0,308235.0,457444.0,31702.0,35327.0,82835.0,78747.0,108929.0
2014-12-01,4572131.0,2190299.0,347628.0,111802.0,396694.0,713517.0,90718.0,66809.0,102792.0,152723.0,399149.0
2015-01-01,2577878.97,1085825.572,186292.886,58112.629,341476.639,486464.454,29693.236,38272.711,155403.421,70270.237,126067.185
2015-02-01,2492769.9269999997,1000898.2039999999,210757.134,61411.737,326336.68799999997,428981.46499999997,20883.725,36800.618,145408.394,67473.78,193818.182
2015-03-01,3041246.2970000003,1368364.436,262720.816,75900.549,345409.154,526443.6880000001,23469.167999999998,46553.001000000004,107739.84599999999,75498.839,209146.8
2015-04-01,3067839.3789999997,1435288.683,229594.307,67802.571,344271.401,476055.55999999994,23067.86,35222.441,185843.677,72954.19,197738.689
2015-05-01,3389841.9770000004,1657173.2510000002,280553.668,80602.06099999999,364625.169,534788.6329999999,25514.964,34256.002,132136.211,80203.66500000001,199988.353
2015-06-01,3687165.1629999997,1741042.8429999999,313529.681,76589.83600000001,377917.086,599784.478,26587.831,37540.88,186328.20399999997,95346.70999999999,232497.614
2015-07-01,3991155.401000001,1693424.267,294681.489,81611.878,542888.063,658529.978,35677.592000000004,41031.72,308028.609,93105.72200000001,242176.083
2015-08-01,3737597.234,1591055.8229999999,301776.521,80752.92199999999,433817.271,706576.211,69571.048,43875.066999999995,187854.747,91406.83,230910.794
2015-09-01,3213924.5089999996,1451315.8509999998,274819.086,67921.185,368339.69,541950.168,26193.940000000002,34166.008,117620.668,94090.189,237507.72400000002
2015-10-01,4114212.045000001,1850828.939,375441.43200000003,86244.554,415952.601,740593.148,30633.781,41766.166,123544.81,134558.434,314648.18
2015-11-01,3709776.7850000006,1684390.577,285132.223,78301.614,386384.934,708402.012,31336.575,34869.585,104858.651,93856.22,302244.394
2015-12-01,5969866.072,3062785.1040000003,423152.003,95589.326,524302.216,930536.072,116757.885,76511.6,123397.261,177218.179,439616.42600000004
2016-01-01,3169083.1470000003,1268784.679,246572.94900000002,69379.144,448248.73699999996,568707.176,40860.93,48652.272,150555.136,87293.055,240029.06900000002
2016-02-01,3142497.654,1240819.9849999999,287289.8,75098.149,453802.953,515673.84200000006,27326.870000000003,48626.591,175956.131,84432.556,233470.777
2016-03-01,3748748.7109999997,1689161.983,329208.131,87656.508,466918.333,539787.323,28828.953,54137.748999999996,199989.249,95936.786,257123.696
2016-04-01,4375646.058999999,2169381.21,348880.648,93688.834,471002.829,640402.906,35765.828,46442.712,205986.084,97986.29000000001,266108.718
2016-05-01,4035519.8619999993,1916334.788,328057.402,82455.01699999999,484546.005,581862.34,33165.039000000004,41800.845,219288.885,100045.082,247964.459
2016-06-01,4680998.515,2213088.128,411387.86600000004,89533.905,533866.82,673854.4569999999,38705.47,48226.016,250131.652,122174.545,300029.656
2016-07-01,5116125.886999999,2156092.8219999997,430206.681,95598.76199999999,780417.275,724971.3709999999,53479.131,56610.223,382064.646,118177.197,318507.779
2016-08-01,4208223.709000001,1685065.239,402336.853,79464.47200000001,545430.587,743679.962,92912.796,49326.057,215559.60799999998,113591.55299999999,280856.582
2016-09-01,3886117.1460000006,1746054.24,360702.26,80664.274,509124.975,591882.646,33555.225,42672.888999999996,155817.181,114987.259,250656.197
2016-10-01,4679937.994,2191377.4850000003,427827.11100000003,96555.10800000001,549891.6780000001,704757.1869999999,39094.96,51948.593,150668.99099999998,162223.87,305593.011
2016-11-01,4141105.3910000008,1991098.3460000001,344739.468,84272.489,534564.714,584604.8910000001,37369.853,42020.855,133582.88799999998,119271.082,269580.805
2016-12-01,7070821.607000001,3556248.773,571352.8500000001,135878.477,723034.815,954713.144,149762.057,101276.82699999999,145012.376,232308.10599999997,501234.18200000003
2017-01-01,3889814.8410000005,1500718.075,280814.432,93554.504,615571.183,692973.0380000001,57619.339,60847.076,222025.919,109001.04699999999,256690.228
2017-02-01,3576971.926,1392093.569,296139.729,86546.986,606291.781,499322.205,36292.768,58690.709,261713.173,100395.106,239485.90000000002
2017-03-01,4140595.391999999,1779934.22,396115.029,96766.62400000001,599049.0800000001,555217.574,40819.397,74812.022,223950.298,115692.141,258239.00699999998
2017-04-01,4755027.224,2160630.188,416993.99,108579.193,655680.425,614804.85,41380.83,58441.129,303708.334,108299.03,286509.255
2017-05-01,4524102.8440000005,2095530.293,395048.308,101441.947,616261.691,622606.248,42976.801,50592.553,206688.449,109042.696,283913.858
2017-06-01,5199679.294000001,2457910.478,485844.146,107125.543,672647.032,707970.1410000001,43806.006,57890.401,199850.582,137074.256,329560.70900000003
2017-07-01,5872424.797,2389081.797,490448.298,129753.551,966848.8470000001,785846.506,60082.621,65731.545,500369.042,133814.928,350447.662
2017-08-01,4886617.39,1967185.548,467278.73699999996,102812.38500000001,705544.176,776539.2520000001,102870.745,62457.03599999999,252010.251,126000.57699999999,323918.683
2017-09-01,4850689.308,2164818.752,438170.57499999995,97756.867,700872.441,659865.3230000001,40081.441999999995,51543.717,239972.101,135181.809,322426.281
2017-10-01,5646105.462,2579747.851,515567.564,118148.82999999999,707561.8470000001,858233.167,43069.246,57875.311,184268.441,183013.303,398619.902
2017-11-01,4835013.338,2266821.3,388880.156,102453.45800000001,680849.1699999999,655057.8640000001,45644.637,50561.379,172901.282,129681.23000000001,342162.86199999996
2017-12-01,8494364.540000001,4189503.841,669842.139,161679.75,909873.843,1227785.067,178898.002,114030.959,181836.66,251295.445,609618.834
2018-01-01,4717384.895,1736871.883,355161.655,105500.333,775411.9890000001,833569.109,63958.721,71789.676,307166.91099999996,112058.54500000001,355896.073
2018-02-01,4435975.154,1668976.614,395779.945,113850.89499999999,719151.175,696464.6510000001,43611.551999999996,70275.991,276035.899,110804.782,341023.65
2018-03-01,5610512.295999999,2392483.638,563661.4670000001,130359.262,778998.2649999999,872089.0719999999,48048.595,92244.481,201142.408,130440.334,401044.774
2018-04-01,5805954.878999999,2462825.59,530445.279,142350.20299999998,782572.0460000001,969253.424,52808.475000000006,66783.834,267313.053,128649.23300000001,402953.74199999997
2018-05-01,5964129.797,2490937.4790000003,537403.156,143137.777,758795.826,1113555.568,54789.013999999996,54476.568,273718.68200000003,136030.23500000002,401285.49199999997
2018-06-01,6847762.228999999,3084281.895,710318.691,140070.45899999997,842520.146,999282.354,60612.425,65451.07000000001,314382.174,173630.185,457212.83
2018-07-01,7242134.906,2957521.414,687346.006,153905.952,1172672.035,810880.246,84963.04000000001,79038.478,629775.553,173204.51799999998,492827.664
2018-08-01,6039532.528,2458941.64,619007.8559999999,149173.895,872314.049,798919.836,130888.19399999999,79475.617,293749.74,176529.986,460531.71499999997
2018-09-01,5687274.447,2524817.5810000002,566619.431,134276.322,829448.696,628370.442,52889.422,67712.793,252581.717,189435.36200000002,441122.681
2018-10-01,6587638.953,3159556.3140000002,648211.36,141067.87099999998,836384.546,703465.147,50004.565,75973.501,206369.776,260430.397,506175.476
2018-11-01,5861632.139,2793188.085,525666.237,150171.77399999998,847873.54,563389.218,55852.664000000004,71242.994,223227.90899999999,182536.306,448483.412
2018-12-01,10741418.761999998,5537863.136,1099478.396,211788.622,1142345.277,991152.6290000001,214762.52899999998,170750.991,228531.16499999998,367789.065,776956.952
2019-01-01,5960957.281,2336006.86,551572.1240000001,165466.543,989328.1370000001,692898.772,77835.48,101200.216,404820.993,173671.19199999998,468156.96400000004
2019-02-01,5501523.905,2188516.566,613506.905,153117.565,896724.3,625439.665,51475.267,93944.06,261289.497,174644.735,442865.345
2019-03-01,7202335.358,3117344.9529999997,861901.2069999999,194596.34399999998,1019450.913,792739.741,63616.437999999995,123852.94099999999,293683.73699999996,216316.65000000002,518832.434
2019-04-01,7036651.35,3089280.898,766645.45,171047.549,990602.967,694511.289,61607.993,88585.88500000001,453718.513,218979.12699999998,501671.679
2019-05-01,7660806.717,3415849.853,825731.256,195192.507,1030700.593,844746.597,63035.182,77115.725,424667.35000000003,241255.923,542511.731