cuit,denominacion,tipo_pyme,tipo_proveedor,tipo_social,direccion,codigo_postal,localidad,provincia,telefono,fax,email,fecha_incorporacion,rubro
20290639191,"SALAS  GONZALEZ, PABLO  WALTER                                               ",,Persona Física,,JUAN A. FERNADEZ 6375        ,5003      ,Cordoba Capital,Provincia de Córdoba,(0351)484-4370      ,,,15-jul-2003 16:33:10,Mant. Reparacion y Limpieza
27226074185,"ZUAREZ, ERICA DANIELA                                               ",,Persona Física,,MARCELO GARLOT 2609        ,506       ,Cordoba Capital,Provincia de Córdoba,,,,15-jul-2003 16:45:56,Ferreteria
30618405881,MAG S.R.L.,MI,Persona Jurídica,Sociedad de Responsabilidad Limitada,Carril Rodriguez Peña 2390  ,M5501LQS,Godoy Cruz,Provincia de Mendoza,0261-4315251,0261-4315284,info@magsrl.com.ar,15-jul-2003 16:57:13,Quimicos
30684046116,AUTOMOVILES SAN JORGE ,MI,Persona Jurídica,Sociedad Anonima,AV. LA PLATA  1635  ,1250,Capital Federal,Capital Federal - Ciudad de Buenos Aires,011-49244444,011-49244444 INT 255,"ventas_especiales@sanjorge-sa.com.ar,jheidenreich@sanjorge-sa.com.ar cifre@sanjorge-sa",16-jul-2003 13:44:40,Transporte y Deposito
30684046116,AUTOMOVILES SAN JORGE ,MI,Persona Jurídica,Sociedad Anonima,AV. LA PLATA  1635  ,1250,Capital Federal,Capital Federal - Ciudad de Buenos Aires,011-49244444,011-49244444 INT 255,"ventas_especiales@sanjorge-sa.com.ar,jheidenreich@sanjorge-sa.com.ar cifre@sanjorge-sa",16-jul-2003 13:44:40,Equipos
30604596196,BIOFARMA S.R.L.                                                                                     ,MI,Persona Jurídica,Sociedad de Responsabilidad Limitada,USPALLATA 3990        ,C1437JDB  ,Capital Federal,Capital Federal - Ciudad de Buenos Aires,na,,"ventas@drog-biofarma.com.ar                       ,cotizacion @drog-biofarma.com.ar",16-jul-2003 13:51:22,Prod. Medico/Farmaceuticos/Lab
30708084081,CITY ROSS S.A.                                                                                      ,,Persona Jurídica,Sociedad Anonima,Juan Domingo Perón 828        0          0         ,1038      ,Capital Federal,"Pcia. de Tierra del Fuego, Antártida E Islas del Atlántico Sur",4345-0004           ,4345-0004           ,cityross@infovia.com.ar                           ,16-jul-2003 14:09:23,Servicios Basicos
33708331479,COMERCIAL AGUS NAD SRL,,Persona Jurídica,Sociedad de Responsabilidad Limitada,SILVESTRE REMONDA 346         ,5000      ,Cordoba,Provincia de Córdoba,0351-4805075        ,0351-4805075        ,,16-jul-2003 14:10:52,Alimentos
30522536748,DIESEL SAN MIGUEL S.A                                                                               ,MI,Persona Jurídica,Sociedad Anonima,Av Arturo  4495 4495        ,1663      ,San Miguel,Provincia de Buenos Aires,4451-1991           ,4461-1991           ,dieselsanmigel@yahoo.com.ar,16-jul-2003 16:03:16,Mant. Reparacion y Limpieza
30522536748,DIESEL SAN MIGUEL S.A                                                                               ,MI,Persona Jurídica,Sociedad Anonima,Av Arturo  4495 4495        ,1663      ,San Miguel,Provincia de Buenos Aires,4451-1991           ,4461-1991           ,dieselsanmigel@yahoo.com.ar,16-jul-2003 16:03:16,Equipos
30522536748,DIESEL SAN MIGUEL S.A                                                                               ,MI,Persona Jurídica,Sociedad Anonima,Av Arturo  4495 4495        ,1663      ,San Miguel,Provincia de Buenos Aires,4451-1991           ,4461-1991           ,dieselsanmigel@yahoo.com.ar,16-jul-2003 16:03:16,Repuestos
33707087639,SIGNAL S.A.                                                                                         ,PE,Persona Jurídica,Sociedad Anonima,Dr. Herminio Sande 726        -          -         ,1873      ,Avellaneda,Provincia de Buenos Aires,4204-20012002      ,int 35              ,"martin.domoni@signalsa.com.ar,gabriel.becerra@signalsa.com.ar",22-jul-2003 14:44:24,Equipos
30707761543,BET CLEAN S.R.L.,ME,Persona Jurídica,Sociedad de Responsabilidad Limitada,Uriburu  4244  ,1882,Ezpeleta,Capital Federal - Ciudad de Buenos Aires,42788953,42788953,betcleansrl@yahoo.com.ar,23-jul-2003 17:30:33,Mant. Reparacion y Limpieza
30707761543,BET CLEAN S.R.L.,ME,Persona Jurídica,Sociedad de Responsabilidad Limitada,Uriburu  4244  ,1882,Ezpeleta,Capital Federal - Ciudad de Buenos Aires,42788953,42788953,betcleansrl@yahoo.com.ar,23-jul-2003 17:30:33,Elementos de Limpieza
23207718459,"AQUILANTI, LUCIO FERNANDO                                              ",,Persona Física,,TUCUMAN 712        -          LOCAL     ,1049      ,Capital Federal,Capital Federal - Ciudad de Buenos Aires,4322-1010           ,4322-0694           ,FERNANDEZBLANCO@SINECTIS.COM.AR                   ,24-jul-2003 15:02:37,Imprenta y Editoriales
27214830146,"GALLEGO, NANCY CRISTINA                                              ",,Persona Física,,9 - Barrio Casa de Piedra 825         ,8400      ,San Carlos de Bariloche,Provincia de Río Negro,02944-461708        ,,monigote@infovia.com.ar                           ,24-jul-2003 15:19:14,Serv. Profesional y Comercial
20054755946,"MASCHIO, RENE ANTONIO                                                ",,Persona Física,,Juan de Dios Filiberto 1552        ,5000      ,Cordoba,Provincia de Córdoba,03514521629         ,,,24-jul-2003 15:33:21,Herreria
20068600503,"IGLESIAS, ALBERTO CALIXTO                                             ",PE,Persona Física,,Beltran Sur 77          ,5501      ,Godoy Cruz,Provincia de Mendoza,0261  422 0908      ,0261  4220832       ,acisa@speedy.com.ar                         ,22-jul-2003 12:01:01,Repuestos
23213881809,"MARTINEZ, RICARDO DANIEL                                              ",,Persona Física,,AV. SAN MARTIN S/N         ,8412      ,Pilcaniyeu,Provincia de Río Negro,02944-15607805      ,,,22-jul-2003 12:03:56,Serv. Profesional y Comercial
20067483090,"MUNIZAGA, DOMINGO GUSMAN                                              ",,Persona Física,,CALLE RAWSON 230        --         --        ,5460      ,Jachal,Provincia de San Juan,02647-420180        ,---                 ,---                                               ,22-jul-2003 12:07:31,Ferreteria
20250692847,"OCAÑA, LUCAS JUAN JÓSE                                             ",,Persona Física,,LOS ACERES 54         -          -         ,4400      ,Salta,Provincia de Salta,0387-4234265        ,0387-4234265        ,lucasdiesel@hotmail.com                           ,22-jul-2003 12:08:46,Mant. Reparacion y Limpieza
23049480059,"PAGANI, OSMAR ISMAEL                                                ",,Persona Física,,COMODORO RIVADAVIA 4982       --         ---       ,1874      ,Villa Dominico - Avellaneda,Provincia de Buenos Aires,42075750            ,----                ,----                                              ,22-jul-2003 12:20:04,Mant. Reparacion y Limpieza
20056982109,"QUETGLAS, ANDRES NICANOR                                              ",,Persona Física,,CORRIENTES Y 9 DE JULIO 121        0          0         ,0         ,Obera,Provincia de Misiones,(03755) 421936      ,(03755) 420291      ,papeleramercedes@arnet.com.ar                     ,22-jul-2003 12:29:08,"Libreria,Pap. y Utiles Oficina"
30500165304,AGENCIA EFE S.A.                                                                                    ,MI,Persona Jurídica,Sociedad Anonima,Alicia Moreau de Justo 1720       1          F         ,1107      ,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4312-5521           ,4312-5721           ,administracion@efe.com.ar                         ,24-jul-2003 16:03:13,Servicio de Noticias
30703080134,BIO PRISA S.A.                                                                                      ,PE,Persona Jurídica,Sociedad Anonima,GRAL. LAS HERAS 4770        ,1603      ,Villa Martelli,Provincia de Buenos Aires,4709-4688           ,4709-4688           ,"bioprisa@bioprisa.com.ar            ,info@bioprisa.com.ar",24-jul-2003 16:18:25,Equipos
30707981497,GUBA S.A.                                                                                           ,PE,Persona Jurídica,Sociedad Anonima,Av. Talcahuano 309 3 6,C1013AAG,Capital Federal,Capital Federal - Ciudad de Buenos Aires,0351-4079400        ,0351-4270026,"info@gubasa.com.ar,leonel.abraham@gubasa.com.ar",24-jul-2003 16:37:48,Construccion
30707981497,GUBA S.A.                                                                                           ,PE,Persona Jurídica,Sociedad Anonima,Av. Talcahuano 309 3 6,C1013AAG,Capital Federal,Capital Federal - Ciudad de Buenos Aires,0351-4079400        ,0351-4270026,"info@gubasa.com.ar,leonel.abraham@gubasa.com.ar",24-jul-2003 16:37:48,Mant. Reparacion y Limpieza
30708368594,LAS BASAS                                                                                           ,,Persona Jurídica,Sociedad Anonima,AVENIDA CALLAO 420        7º         C         ,C 1022 AAR,Ciudad de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4806-8491           ,4806-8491           ,RFAINGOLD@FIBERTEL.COM.AR                         ,24-jul-2003 16:44:31,Alimentos
33707350879,AGENCIA CORDOBA CIENCIA S.E.                                                                        ,,Organismo Público,,Alvarez de Arenales 230         ,X5004AAP  ,Cordoba,Provincia de Córdoba,03514342492         ,03514342492         ,agenciacordobaciencia@cba.gov.ar                  ,24-jul-2003 16:58:34,Serv. Profesional y Comercial
30707028269,GAADFRA TAMBORES S.R.L.,,Persona Jurídica,Sociedad de Responsabilidad Limitada,DIAGONAL 53 ESQ. 101 0           ,1832,Lomas de Zamora,Provincia de Buenos Aires,4693 0386/6371,,,22-jul-2003 13:26:03,Ferreteria
33653235939,GE HEALTHCARE ARGENTINA S.A.,ME,Persona Jurídica,Sociedad Anonima,Nicolás de Vedia 3616 5 ,1430,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,54442400,54442406,"carolina.kelly@ge.com       ,florencia.antonacci@ge.com",22-jul-2003 14:17:30,Prod. Medico/Farmaceuticos/Lab
30688542010,SABRIMAR S.R.L.                                                                                     ,,Persona Jurídica,Sociedad de Responsabilidad Limitada,SANTIAGO DEL ESTERO 1866        ,7600      ,Mar del Plata,Provincia de Buenos Aires,495-7000            ,495-7000            ,,25-jul-2003 16:18:31,Articulos del Hogar
30999210445,GOBERNACION SECRETARIA GENERAL (PCIA DE MENDOZA),,Organismo Público,,PELTIER 351         ,5500      ,Capital,Provincia de Mendoza,0261 4492041        ,0261 4492041        ,,25-jul-2003 16:24:20,Imprenta y Editoriales
23128425039,"BLANCO, CARLOS ROBERTO                                              ",,Persona Física,,URQUIZA ESQUINA ECHAGUE --         --         --        ,3190      ,La Paz,Provincia de Entre Ríos,03437-421748        ,03437-421748        ,--                                                ,25-jul-2003 16:27:59,Alimentos
20270884459,"CESAR, NICOLAS DANIEL                                              ",,Persona Física,,MENDOZA 3046       Nº 2       C         ,3000      ,Santa Fe,Provincia de Santa Fe,0342-4557401        ,0342-4557401        ,ncesar@lunix.com.ar                               ,25-jul-2003 16:28:35,Informatica
33515679699,A-ZETA S.R.L.                                                                                       ,PE,Persona Jurídica,Sociedad de Responsabilidad Limitada,LAVALLE 425  ,1047      ,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4393-48744946      ,4393-48744946      ,"info@az-web.com.ar                                ,azeta.amoblamientos@gmail.com",28-jul-2003 17:16:33,Mant. Reparacion y Limpieza
33515679699,A-ZETA S.R.L.                                                                                       ,PE,Persona Jurídica,Sociedad de Responsabilidad Limitada,LAVALLE 425  ,1047      ,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4393-48744946      ,4393-48744946      ,"info@az-web.com.ar                                ,azeta.amoblamientos@gmail.com",28-jul-2003 17:16:33,Equipo de Oficina y Muebles
33515679699,A-ZETA S.R.L.                                                                                       ,PE,Persona Jurídica,Sociedad de Responsabilidad Limitada,LAVALLE 425  ,1047      ,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4393-48744946      ,4393-48744946      ,"info@az-web.com.ar                                ,azeta.amoblamientos@gmail.com",28-jul-2003 17:16:33,Tapiceria
33515679699,A-ZETA S.R.L.                                                                                       ,PE,Persona Jurídica,Sociedad de Responsabilidad Limitada,LAVALLE 425  ,1047      ,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4393-48744946      ,4393-48744946      ,"info@az-web.com.ar                                ,azeta.amoblamientos@gmail.com",28-jul-2003 17:16:33,Carpinteria
20264848009,"MEOLANS, JOSE MARTIN                                                 ",,Persona Física,,CRISOLOGO LARRALDE 1050       0          0         ,1000      ,Capital Federal- (Cenard),Capital Federal - Ciudad de Buenos Aires,0351-4236170        ,0351-4226770        ,joselala@hotmail.com                              ,24-jul-2003 15:38:23,Serv. Profesional y Comercial
27238672444,"RAMBADO CORDOBA, PAULA                                                       ",,Persona Física,,Hortiguera 280         ,C 1406 CKF,Cap. Fed.,Capital Federal - Ciudad de Buenos Aires,4432-7313           ,4432-7313           ,prambadocordoba@speedy.com.ar                     ,24-jul-2003 15:43:51,"Libreria,Pap. y Utiles Oficina"
20249059561,"VICENTE, SEBASTIÁN MATÍAS                                            ",,Persona Física,,Plaza 2177       1          1         ,1430      ,Capital Federal,Capital Federal - Ciudad de Buenos Aires,4521-2012/53        ,4521-2053           ,luviamcat@hotmail.com                             ,24-jul-2003 15:50:17,Alimentos
20289108980,"SECCHI, JUAN MANUEL                                                 ",,Persona Física,,Dr LUIS BELAUSTEGUI 4942       /////      /////     ,1407      ,Capital Federal,Capital Federal - Ciudad de Buenos Aires,4672 2618           ,4672 2618           ,secpol@fibertel.com.ar                            ,29-jul-2003 13:37:07,Informatica
20125075062,"ULLATE, EDMUNDO CESAR                                               ",,Persona Física,,JUJUY Y SAN MARTIN 000         ,2580      ,Marcos Juarez,Provincia de Córdoba,,,,29-jul-2003 13:46:55,Electricidad y Telefonia
20214241251,"VALENZUELA, ALFREDO ERNESTO                                             ",,Persona Física,,BELGRANO 299        --         --        ,3190      ,La Paz,Provincia de Entre Ríos,03437-421950        ,,,29-jul-2003 13:47:51,Alimentos
30501116242,DANONE ARGENTINA S.A.,,Persona Jurídica,Sociedad Anonima,Warnes 2280 - -,1427,Capital Federal,Capital Federal - Ciudad de Buenos Aires,4556-6666,4556-4215,osvaldo.maffullo@danone.com,29-jul-2003 14:40:10,Alimentos
30697620245,COMPAÑIA PULIRE S.A.,,Persona Jurídica,Sociedad Anonima,F.J.S.M.DE ORO 2704 7º ,C1425FOP,Capital Federal,Capital Federal - Ciudad de Buenos Aires,4776-6999,,pulire@celtrix.com.ar,25-jul-2003 15:40:46,Servicios Basicos
30530481545,IGNACIO MESCHEDE Y CIA S.R.L.                                                                       ,MI,Persona Jurídica,Sociedad de Responsabilidad Limitada,AV SAN MARTIN  820        PB         ..........,3380      ,Eldorado,Provincia de Misiones,03751-421336        ,03751-421528        ,"ignaciomeschede@yahoo.com.ar                     ,asandrama@arnetbiz.com.ar",25-jul-2003 15:49:41,Herramientas
30530481545,IGNACIO MESCHEDE Y CIA S.R.L.                                                                       ,MI,Persona Jurídica,Sociedad de Responsabilidad Limitada,AV SAN MARTIN  820        PB         ..........,3380      ,Eldorado,Provincia de Misiones,03751-421336        ,03751-421528        ,"ignaciomeschede@yahoo.com.ar                     ,asandrama@arnetbiz.com.ar",25-jul-2003 15:49:41,Repuestos
30530481545,IGNACIO MESCHEDE Y CIA S.R.L.                                                                       ,MI,Persona Jurídica,Sociedad de Responsabilidad Limitada,AV SAN MARTIN  820        PB         ..........,3380      ,Eldorado,Provincia de Misiones,03751-421336        ,03751-421528        ,"ignaciomeschede@yahoo.com.ar                     ,asandrama@arnetbiz.com.ar",25-jul-2003 15:49:41,Combustibles y Lubricantes
30531413586,METRIVE S.A.                                                                                        ,,Persona Jurídica,Sociedad Anonima,AV.ANTARTIDA ARGENTINA 1024        ,2741      ,Salto,Provincia de Buenos Aires,02474-430780        ,02474-430780        ,salvatorim@metrive.com.ar                         ,25-jul-2003 16:07:38,Alimentos
20214033942,"MOZZI, JUAN PABLO                                                  ",,Persona Física,,STGO DEL ESTERO 478         ,2580      ,Marcos Juarez,Provincia de Córdoba,03472-426771        ,03472-426771        ,TODOCOMP@COYSPU.COM.AR                            ,30-jul-2003 16:27:21,Informatica
20178261445,"ROSARNO, PABLO  SANTIAGO",ME,Persona Física,,SANTOS 524  ,7609,Santa Clara del Mar,Provincia de Buenos Aires,0223-469-3740,0223-469-3740,"pablorosarno@hotmail.com,hdm@cootelsernet.com.ar",30-jul-2003 16:30:52,Construccion
20178261445,"ROSARNO, PABLO  SANTIAGO",ME,Persona Física,,SANTOS 524  ,7609,Santa Clara del Mar,Provincia de Buenos Aires,0223-469-3740,0223-469-3740,"pablorosarno@hotmail.com,hdm@cootelsernet.com.ar",30-jul-2003 16:30:52,Mant. Reparacion y Limpieza
20178261445,"ROSARNO, PABLO  SANTIAGO",ME,Persona Física,,SANTOS 524  ,7609,Santa Clara del Mar,Provincia de Buenos Aires,0223-469-3740,0223-469-3740,"pablorosarno@hotmail.com,hdm@cootelsernet.com.ar",30-jul-2003 16:30:52,Equipo de Oficina y Muebles
20178261445,"ROSARNO, PABLO  SANTIAGO",ME,Persona Física,,SANTOS 524  ,7609,Santa Clara del Mar,Provincia de Buenos Aires,0223-469-3740,0223-469-3740,"pablorosarno@hotmail.com,hdm@cootelsernet.com.ar",30-jul-2003 16:30:52,"Sanitarios, Plomeria y Gas"
20178261445,"ROSARNO, PABLO  SANTIAGO",ME,Persona Física,,SANTOS 524  ,7609,Santa Clara del Mar,Provincia de Buenos Aires,0223-469-3740,0223-469-3740,"pablorosarno@hotmail.com,hdm@cootelsernet.com.ar",30-jul-2003 16:30:52,Electricidad y Telefonia
20184118883,"SANTAGADA, HUGO LUIS                                                   ",,Persona Física,,ENTRE RIOS 670        PB         ........  ,1080      ,Ciudad Autonoma de Buenos Aires,Capital Federal - Ciudad de Buenos Aires,4382-2993           ,4382-2993           ,.................                                 ,30-jul-2003 16:33:42,Mant. Reparacion y Limpieza
30568247716,COMINTEXA SA,PE,Persona Jurídica,Sociedad Anonima,ANDONAEGUI 1250  ,1427,Buenos Aires,Capital Federal - Ciudad de Buenos Aires,011 4521 0082,011 4521 0099,"administracion@comintexa.com.ar,ventas@comintexa.com.ar",28-jul-2003 17:22:46,Indument Textil y Confecciones
20053919880,"LABOURDETTE, ALBERTO ALEJANDRO                                           ",,Persona Física,,PUAN 1071        ,7300      ,Azul,Provincia de Buenos Aires,424248              ,,,29-jul-2003 13:22:31,Herreria
20102668430,"MONTSERRAT, RODOLFO OSCAR                                               ",MI,Persona Física,,Mariano Alegre 265    ,1248,Monte Grande,Provincia de Buenos Aires,4296-3634,4281-6200,"info@artint.com.ar,promon@ciudad.com.ar",29-jul-2003 13:32:01,Repuestos
20102668430,"MONTSERRAT, RODOLFO OSCAR                                               ",MI,Persona Física,,Mariano Alegre 265    ,1248,Monte Grande,Provincia de Buenos Aires,4296-3634,4281-6200,"info@artint.com.ar,promon@ciudad.com.ar",29-jul-2003 13:32:01,Informatica
20102668430,"MONTSERRAT, RODOLFO OSCAR                                               ",MI,Persona Física,,Mariano Alegre 265    ,1248,Monte Grande,Provincia de Buenos Aires,4296-3634,4281-6200,"info@artint.com.ar,promon@ciudad.com.ar",29-jul-2003 13:32:01,Elementos de Limpieza
20102668430,"MONTSERRAT, RODOLFO OSCAR                                               ",MI,Persona Física,,Mariano Alegre 265    ,1248,Monte Grande,Provincia de Buenos Aires,4296-3634,4281-6200,"info@artint.com.ar,promon@ciudad.com.ar",29-jul-2003 13:32:01,"Libreria,Pap. y Utiles Oficina"
20080219920,"GOMEZ ANDREONI, JUAN CARLOS                                                 ",,Persona Física,,JOSE NESTOR LENCINAS 20          ,5600      ,San Rafael,Provincia de Mendoza,02627 - 421514      ,,,1-ago-2003 15:51:24,Alquiler
23201303834,"ISNARDO, BEATRIZ SILVIA                                              ",,Persona Física,,NECOCHEA (N) 1160        ,5400      ,Capital,Provincia de San Juan,0264  4211009       ,,,1-ago-2003 15:56:58,Serv. Profesional y Comercial
20295436159,"LLAVAR, JUAN FACUNDO                                                ",,Persona Física,,ALMIRANTE BROWN 1442        ,5501      ,Godoy Cruz,Provincia de Mendoza,0261  424061        ,,,1-ago-2003 15:57:54,Serv. Profesional y Comercial
27243272993,"MALAMUD, MARIA VICTORIA                                              ",,Persona Física,,ANZORENA 730         ,5500      ,Ciudad,Provincia de Mendoza,155567274           ,,,1-ago-2003 16:10:12,Serv. Profesional y Comercial
27255766428,"BORELLI, ANDREA ELISABET                         ",MI,Persona Física,,11 de septiembre 67     ,8109      ,Punta Alta,Provincia de Buenos Aires,02932-430173        ,02932-430173     ,"fbor@latinmail.com,andreaborelli_77@argentina.com",30-jul-2003 15:55:27,Mant. Reparacion y Limpieza
27255766428,"BORELLI, ANDREA ELISABET                         ",MI,Persona Física,,11 de septiembre 67     ,8109      ,Punta Alta,Provincia de Buenos Aires,02932-430173        ,02932-430173     ,"fbor@latinmail.com,andreaborelli_77@argentina.com",30-jul-2003 15:55:27,Repuestos
27255766428,"BORELLI, ANDREA ELISABET                         ",MI,Persona Física,,11 de septiembre 67     ,8109      ,Punta Alta,Provincia de Buenos Aires,02932-430173        ,02932-430173     ,"fbor@latinmail.com,andreaborelli_77@argentina.com",30-jul-2003 15:55:27,Electricidad y Telefonia
27255766428,"BORELLI, ANDREA ELISABET                         ",MI,Persona Física,,11 de septiembre 67     ,8109      ,Punta Alta,Provincia de Buenos Aires,02932-430173        ,02932-430173     ,"fbor@latinmail.com,andreaborelli_77@argentina.com",30-jul-2003 15:55:27,Ferreteria
30625913000,CORPOMEDICA.S.A.,ME,Persona Jurídica,Sociedad Anonima,AV.CORDOBA 1255 8 ,1055,Caba,Capital Federal - Ciudad de Buenos Aires,53531111,48158655,"MFLOR@CORPOMEDICA.COM.AR,VENTAS@CORPOMEDICA.COM.AR",4-ago-2003 16:07:27,Prod. Medico/Farmaceuticos/Lab
30707982353,FRIGORIFICO LIDERCAR S.A.                                                                           ,,Persona Jurídica,Sociedad Anonima,DINAMARCA 3242        ,1832      ,Lomas de Zamora,Provincia de Buenos Aires,4260-3593/3667      ,4260-3667/7192      ,ndqueirolo@fibertel.com.ar                        ,31-jul-2003 10:41:34,Alimentos
20293864668,"BUSTOS, CLAUDIO ALBERTO                                             ",,Persona Física,,LOS PIONEROS 1064        ,5515      ,Maipu,Provincia de Mendoza,,,,1-ago-2003 14:58:02,Serv. Profesional y Comercial
20258037104,"CAVAGNARO, MARTIN ALEJANDRO                                            ",,Persona Física,,CONFRATERNIDAD FERROVIARIA 894         ,5500      ,Ciudad,Provincia de Mendoza,0261  155007378     ,,,1-ago-2003 15:02:34,Serv. Profesional y Comercial
20144929315,"CAVASASSI, JOSE LUIS                                                   ",,Persona Física,,Bolivia 1340        ,C1416ANF  ,Ciudad Autonoma de Buenos Aires,Provincia de Buenos Aires,011-45824834        ,,,1-ago-2003 15:03:22,Serv. Profesional y Comercial