pedidos,casos,id_general,estado,organismo_informante,nro_de_expediente_interno,forma_del_pedido,punto_de_ingreso,sector_al_que_se_dirige_la_solicitud,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_organismo,fecha_de_recepcion_de_la_solicitud_por_el_organismo,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_enlace,fecha_de_recepcion_de_la_solicitud_por_el_enlace,perfil_del_solicitante,sintesis_de_la_solicitud,rubro_de_solicitud_de_informacion,sector_al_que_derivo_el_enlace_dentro_del_organismo,plazo_en_el_que_se_contesto_la_solicitud,forma_de_aviso_de_uso_de_la_prorroga_al_solicitante,condicion_de_respuesta,isodatetime_fecha_de_la_respuesta,fecha_de_la_respuesta,cargo_del_funcionario_que_firma_la_entrega_de_la_informacion
1,1,JUS 01,Cerrado fuera de plazo,Ministerio de Justicia y DDHH,EXP-S04:0000134/2015,Nota,Mesa General de entradas,Oficina Anticorrupcion,2015-01-05T00:00:00-03:00,1/5/2015,2015-01-05T00:00:00-03:00,1/5/2015,Particular,"Solicitud relacionada con la copiade los exptes.:170.064/09, 178.930/09, 162.309/07; 162.651/07; 60794/11 y 163.667/08.",Actuaciones administrativas,Oficina Anticorrupcion,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-07-03T00:00:00-03:00,03/07/2015,Oficina Anticorrupcion
2,2,JUS 02,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:0000994/15,Nota,Mesa General de entradas,Oficina Anticorrupcion,2015-01-08T00:00:00-03:00,1/8/2015,2015-01-08T00:00:00-03:00,1/8/2015,Particular,Solicitud relacionada con la Declaraciones Patrimoniales de los periodos 2012/3,Información político - institucional,Oficina Anticorrupcion,En el plazo de 10 días,Por carta,Brindó la información,2015-01-21T00:00:00-03:00,21/01/2015,Oficina Anticorrupcion
3,3,JUS 03,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:8629,Nota,Mesa General de entradas,Unidad de Informacion Financiera,2015-02-10T00:00:00-03:00,2/10/2015,2015-02-10T00:00:00-03:00,2/10/2015,Particular,Solicitud relacionada con la planta  de personal de la UIF,Políticas de Recursos Humanos,M. de Justicia y Derechos Humanos,En el plazo de 10 días,,Brindó la información,2015-02-25T00:00:00-03:00,25/02/2015,M. DE JUSTICIA Y DERECHOS HUMANOS
4,4,JUS 04,Cerrado fuera de plazo,Ministerio de Justicia y DDHH,EXP-S04:8556/2015,Nota,Mesa General de entradas,Ss. de Politica Criminal,2015-02-10T00:00:00-03:00,2/10/2015,2015-02-10T00:00:00-03:00,2/10/2015,Organización Social Comunitaria,Solicitud relacionada con la Oficia de Monitoreo de Publicaciones de Avisos de Oferta de Comercio Sexual,Actuaciones administrativas,Ss. de Politica Criminal,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-04-01T00:00:00-03:00,01/04/2015,Ss. de Politica Criminal
5,5,JUS 05,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:9372/15,Nota,Mesa General de entradas,Sec. de Asuntos Registrales,2015-02-13T00:00:00-03:00,2/13/2015,2015-02-13T00:00:00-03:00,2/13/2015,Particular,"Solicitud relacionada con las Empresas ""ESUSO SA yTAISER SA"".=",Actuaciones administrativas,Inspección General de Justicia,En el plazo máximo de 20 días,Por carta,No se entregó por inexistencia de información (art 5),2015-03-13T00:00:00-03:00,13/03/2015,Ss. de Asuntos Registrales
6,6,JUS 06,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:9946/2015,Nota,Mesa General de entradas,Oficina Anticorrupcion,2015-02-20T00:00:00-03:00,2/20/2015,2015-02-20T00:00:00-03:00,2/20/2015,Organización Social Comunitaria,Solicitud relacionada con la Declaracion Jurada Patrimonial del Dr.Roberto Carles,Actuaciones administrativas,Oficina Anticorrupcion,En el plazo de 10 días,Por carta,No se entregó por inexistencia de información (art 5),2015-02-27T00:00:00-03:00,27/02/2015,Sec. de Justicia
7,7,JUS 07,Cerrado fuera de plazo,Ministerio de Justicia y DDHH,EXP-15982/15,Nota,Mesa General de entradas,Sec. de Asuntos Registrales,2015-03-25T00:00:00-03:00,3/25/2015,2015-03-25T00:00:00-03:00,3/25/2015,Particular,"Solicitud relacionada con las Empresas: ""Patagonia Aventura SA"", ""Estancia Cristina SA"", ""Tremun SA"" y ""Hotel Waldorf SA"".=",Actuaciones administrativas,Sec. de Asuntos Registrales,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-04-30T00:00:00-03:00,30/04/2015,Sec. de Asuntos Registrales
8,8,JUS 08,Cerrado fuera de plazo,Ministerio de Justicia y DDHH,EXP-S04:0015982/15,Nota,Mesa General de entradas,Sec. de Asuntos Registrales,2015-03-25T00:00:00-03:00,3/25/2015,2015-03-25T00:00:00-03:00,3/25/2015,Particular,"Solicitud relacionada con la Empresa """"socorro Médico SA"".=",Actuaciones administrativas,Sec. de Asuntos Registrales,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-04-30T00:00:00-03:00,30/04/2015,Sec. de Asuntos Registrales
9,9,JUS 09,Cerrado en plazo,Ministerio de Justicia y DDHH,Expte-S04_0016159/15,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-03-26T00:00:00-03:00,3/26/2015,2015-03-26T00:00:00-03:00,3/26/2015,Senador/Diputado u otro cargo electo,Solicitud relacionada con propiedades de extranjeros y si hubo solicitudes de certificación de las mismas,Actuaciones administrativas,Sec. de Asuntos Registrales,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-04-15T00:00:00-03:00,15/04/2015,Sec. de Asuntos Registrales
10,10,JUS 10,Cerrado en plazo,Ministerio de Justicia y DDHH,Expte-S04_0016165/15,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-03-26T00:00:00-03:00,3/26/2015,2015-03-26T00:00:00-03:00,3/26/2015,Senador/Diputado u otro cargo electo,Solicitud relacionada con listado actualizado a 2015 de municipos que superan el límite del 15% de titularidad o posesion extranjera de tierras rurales y nacionalidad de los mismos,Información político - institucional,Sec. de Asuntos Registrales,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-04-15T00:00:00-03:00,15/04/2015,Sec. de Asuntos Registrales
11,11,JUS 11,Cerrado en plazo,Ministerio de Justicia y DDHH,Expte-S04:21865/15,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-04-24T00:00:00-03:00,4/24/2015,2015-04-24T00:00:00-03:00,4/24/2015,Particular,Solicitud relacionada con copias de declaraciones juradas de Larrañaga y Bellizzi,Actuaciones administrativas,Oficina Anticorrupcion,En el plazo de 10 días,Por carta,Brindó la información,2015-05-11T00:00:00-03:00,11/05/2015,Oficina Anticorrupcion
12,12,JUS 12,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:0029786/2015,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-06-04T00:00:00-03:00,6/4/2015,2015-06-04T00:00:00-03:00,6/4/2015,Organización Social Comunitaria,"Solicitud relacionada datos estadisticos del fuero Criminal y Correccional Fed.incluyendo la competencia Electoral del Juzg.N°1, correspondientes a los años 2013 y 2014 (s/exptes), Pers.asignado en cada juzgado del fuero; Decretos de desiganc.de los jueces del fuero Criminal y Correccional Fed.entre otros temas ","Información Estadística, Informes, Estudios e Investigaciones Oficiales",Ss. de Relaciones Con el Poder Judicial,En el plazo de 10 días,Por carta,Brindó la información,2015-06-15T00:00:00-03:00,15/06/2015,Ss. de Relaciones con el Poder Judicial
13,13,JUS 13,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:31435/2015,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-06-12T00:00:00-03:00,6/12/2015,2015-06-12T00:00:00-03:00,6/12/2015,Particular,Solicitud relacionada con la cant.total de ciudadnos oriundos de la pcia.de Mnes.no reconocidos como excombatientes de la Guerra de Malvinas.=,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",M. de Justicia y Derechos Humanos,En el plazo máximo de 20 días,Por carta,Devuelta por no corresponder al organismo,2015-07-10T00:00:00-03:00,10/07/2015,M. DE JUSTICIA Y DERECHOS HUMANOS
14,14,JUS 14,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:32723/2013,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-06-16T00:00:00-03:00,6/16/2015,2015-06-16T00:00:00-03:00,6/16/2015,Medios de comunicación,Solicitrud relacionada con el costo de l impresión de las bolectas electorales.=,Asignación de presupuesto,Sec. de Justicia,En el plazo de 10 días,Por carta,Brindó la información,2015-06-26T00:00:00-03:00,26/06/2015,Sec. de Justicia
15,15,JUS,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:38293/2015,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-07-16T00:00:00-03:00,7/16/2015,2015-07-16T00:00:00-03:00,7/16/2015,Particular,Solicitud relacionada con la copia del Exp-s04:0001426/2015,Actuaciones administrativas,Ss. de Coordinacion,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-08-18T00:00:00-03:00,18/08/2015,Ss. de Coordinacion
16,16,JUS,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:00057619,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-10-19T00:00:00-03:00,10/19/2015,2015-10-19T00:00:00-03:00,10/19/2015,Particular,Solcitud recionada con las Misiones y Funciones del Ministerio y perfiles sobre la Plantilla del  personal de esta Cartera de Estado.-,Actuaciones administrativas,Ss. de Coordinacion,En el plazo de 10 días,Por carta,Brindó la información,2015-10-30T00:00:00-03:00,30/10/2015,Ss. de Coordinacion
17,17,JUS,Cerrado fuera de plazo,Ministerio de Justicia y DDHH,EXP-S04:51877/15,Nota,Mesa General de entradas,M. de Justicia y Derechos Humanos,2015-09-21T00:00:00-03:00,9/21/2015,2015-09-21T00:00:00-03:00,9/21/2015,Particular,Solicitud relacionada con los items componentes del Pers.Profesional con antigüedad de 30 años. Equivalente a una categoria de Jefe de Depto.=,Actuaciones administrativas,Ss. de Coordinacion,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-11-11T00:00:00-03:00,11/11/2015,Ss. de Coordinacion
18,18,JUS,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04.:54838/|5,Nota,Mesa General de entradas,Ss. de Coordinacion,2015-10-05T00:00:00-03:00,10/5/2015,2015-10-05T00:00:00-03:00,10/5/2015,Senador/Diputado u otro cargo electo,"Solicitud relacionada con el Instituto Nacional de derechos Humanos ""Madres de plaza de Mayo""",Actuaciones administrativas,Ss. de Coordinacion,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-11-02T00:00:00-03:00,02/11/2015,Ss. de Coordinacion
19,19,JUS,Cerrado fuera de plazo,Ministerio de Justicia y DDHH,EXP-S04:55469/15,Nota,Mesa General de entradas,Ss. de Coordinacion,2015-10-05T00:00:00-03:00,10/5/2015,2015-10-07T00:00:00-03:00,10/7/2015,ONG,"Solicitud relacionada  con el Presupuesto asignado y ejecutado en los años 2013 al 2015, en el Programa ""Victimas c/las Violencias, Oficina de rescate y Acompañamiento a las Pers.Damnificadas por el Delito de Trata y en la CONSAVIG.-",Actuaciones administrativas,Ss. de Coordinacion,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-11-18T00:00:00-03:00,18/11/2015,Ss. de Coordinacion
20,20,JUS,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:56566/2015,Nota,Mesa General de entradas,Ss. de Coordinacion,2015-10-14T00:00:00-03:00,10/14/2015,2015-10-14T00:00:00-03:00,10/14/2015,Senador/Diputado u otro cargo electo,"Solicitud relacionada con la Reos.MJyDH N°2149/15 ""llamdo a concurso mediante convocatoria extraordinaria p/cobertura de Cargos Vacantes de la Pta.Perm.del Ministerio.-",Actuaciones administrativas,Ss. de Coordinacion,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-11-11T00:00:00-03:00,11/11/2015,Ss. de Coordinacion
21,21,JUS ,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:59615/15,Nota,Mesa General de entradas,Ss. de Gestión Penitenciaria,2015-10-26T00:00:00-03:00,10/26/2015,2015-10-26T00:00:00-03:00,10/26/2015,Particular,Solicitud relacionada con los Internos de las Unidades Penitenciarias Federales.=,Actuaciones administrativas,Ss. de Gestión Penitenciaria,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-11-13T00:00:00-03:00,13/11/2015,Ss. de Gestión Penitenciaria
22,22,JUS,Cerrado en plazo,Ministerio de Justicia y DDHH,EXP-S04:56465/15,Nota,Mesa General de entradas,Ss. de Gestión Penitenciaria,2015-10-13T00:00:00-03:00,10/13/2015,2015-10-13T00:00:00-03:00,10/13/2015,Particular,Solicitud relacionada con el EXP.N°:39.458/2008,Actuaciones administrativas,Ss. de Gestión Penitenciaria,En el plazo máximo de 20 días,Por carta,Brindó la información,2015-11-05T00:00:00-03:00,05/11/2015,Ss. de Gestión Penitenciaria
23,23,MDS-739-2015,Cerrado en plazo,Ministerio de Desarrollo Social,N-17487-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-03-19T00:00:00-03:00,3/19/2015,2015-03-19T00:00:00-03:00,3/19/2015,Senador/Diputado u otro cargo electo,"Si el Miniserio de Desarrollo Social guardaba documentacion en los depósitos de la firma Iron Mountain, incendiada el 5 de febrero de 2014 y en caso afirmativo detallar cúales",Información político - institucional,Secretaría Nacional de la Niñez Adolescencia y Familia,En el plazo de 10 días,,Brindó la información,2015-04-01T00:00:00-03:00,01/04/2015,Responsable de Acceso a la Información del MDS
24,24,MDS-740-2015,Cerrado en plazo,Ministerio de Desarrollo Social,N-17757-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-03-20T00:00:00-03:00,3/20/2015,2015-03-20T00:00:00-03:00,3/20/2015,Senador/Diputado u otro cargo electo,"Cuántos beneficiarios de la provincia de Formos que percibenel Plan Nacional de Niñez, Adolescencia y Familia, Plan Ahí, Plan NACIONAL de Acción por los Derechos de Niñas, Niños y Adolescentes y Plan NACIONAL Familias discriminados por Plan. ","Información Estadística, Informes, Estudios e Investigaciones Oficiales",Comisión Nacional de Pensiones,En el plazo de 10 días,,Brindó la información,2015-04-09T00:00:00-03:00,09/04/2015,Presidenta de la Comision Nacional para la Integracion de las Personas con Discapacidad
24,25,MDS-741-2015,Pendiente,Ministerio de Desarrollo Social,N-17757-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-03-20T00:00:00-03:00,3/20/2015,2015-03-20T00:00:00-03:00,3/20/2015,Senador/Diputado u otro cargo electo,Cuántos beneficiarios de la provincia de Formsosa perciben el Plan Argentina Trabaja,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Dirección Plan de Abordaje Integral(Plan Ahí),,,Pendiente,,,
24,26,MDS-742-2015,Pendiente,Ministerio de Desarrollo Social,N-17757-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-03-20T00:00:00-03:00,3/20/2015,2015-03-20T00:00:00-03:00,3/20/2015,Senador/Diputado u otro cargo electo,Cuántos beneficiarios de la provincia de Formosa perciben Pensiones Nacionales No Contributivas,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Coordinación de Financiamiento Para el Formato del Ing. Soc. Con Trabajo.,,,Pendiente,,,
24,27,MDS-743-2015,Cerrado en plazo,Ministerio de Desarrollo Social,N-17757-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-03-20T00:00:00-03:00,3/20/2015,2015-03-20T00:00:00-03:00,3/20/2015,Senador/Diputado u otro cargo electo,"Cuántos beneficiarios de la provincia de Formos que percibenel Plan Nacional de Niñez, Adolescencia y Familia,  Plan NACIONAL de Acción por los Derechos de Niñas, Niños y Adolescentes y Plan NACIONAL Familias discriminados por Plan. ","Información Estadística, Informes, Estudios e Investigaciones Oficiales",,En el plazo de 10 días,,Brindó la información,,,"Secretario Nacional de Niñez, Adolescencia y Familia"
25,28,MDS-744-2015,Cerrado en plazo,Ministerio de Desarrollo Social,N-17759-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-03-20T00:00:00-03:00,3/20/2015,2015-03-20T00:00:00-03:00,3/20/2015,Senador/Diputado u otro cargo electo,Beneficiarios en Formosa del Plan Progresar,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",,,,Devuelta por no corresponder al organismo,,,
26,29,MDS-745-2015,Pendiente,Ministerio de Desarrollo Social,N-22331-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-04-09T00:00:00-03:00,4/9/2015,2015-04-09T00:00:00-03:00,4/9/2015,Particular,"Por departamento y durante los últimos 5 años , año por año,  cuántos empleados de planta transitoria ganan menos de $ 10.000 en mano","Información Estadística, Informes, Estudios e Investigaciones Oficiales",Direccion de Administracion de Personal,,,Pendiente,,,
27,30,MDS-746-2015,Pendiente,Ministerio de Desarrollo Social,N-37538-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-05-26T00:00:00-03:00,5/26/2015,2015-05-26T00:00:00-03:00,5/26/2015,Particular,Cantidad de beneficiarios del plan Argentina Trabaja en la provincia de Buenos Aies,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,,,Pendiente,,,
27,31,MDS-747-2015,Pendiente,Ministerio de Desarrollo Social,N-37538-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-05-26T00:00:00-03:00,5/26/2015,2015-05-26T00:00:00-03:00,5/26/2015,Particular,Cantidad de beneficiarios de sexo femenino y de sexo masculino,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,,,Pendiente,,,
27,32,MDS-748-2015,Pendiente,Ministerio de Desarrollo Social,N-37538-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-05-26T00:00:00-03:00,5/26/2015,2015-05-26T00:00:00-03:00,5/26/2015,Particular,Nombres y apellidos de los mismos,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,,,Pendiente,,,
27,33,MDS-745-2015,Pendiente,Ministerio de Desarrollo Social,N-37538-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-05-26T00:00:00-03:00,5/26/2015,2015-05-26T00:00:00-03:00,5/26/2015,Particular,Ciudad a la que pertenecen,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,,,Pendiente,,,
27,34,MDS-750-2015,Pendiente,Ministerio de Desarrollo Social,N-37538-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-05-26T00:00:00-03:00,5/26/2015,2015-05-26T00:00:00-03:00,5/26/2015,Particular,Diferentes planes sociales que brinda el Ministerio de Desarrollo Social,"Información Estadística, Informes, Estudios e Investigaciones Oficiales",Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,,,Pendiente,,,
28,35,MDS-751-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Informe provincias integradas al PRIST-AT que implementan la posibilidad de la terminalidad educativa para sus receptores,información político - institucional,Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,36,MDS-752-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Cantidad de receptores que finalizaron su ciclo de educacion a través del Plan Fines según su distribucion territorial  desde el año 2009,Información político - institucional,Coordinación de Financiamiento Para el Formato del Ing. Soc. Con Trabajo.,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,37,MDS-753-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Razón por la cual se se observan las metas fisicas del programa se adviernte que 2014 disminuye la cantidad de insentivos otorgados,Información político - institucional,Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,38,MDS-754-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Remita informes sobre el programa ralizado por las distintas Universidades implicadas en el Programa,Información político - institucional,Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,39,MDS-755-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Remita copia de la evaluación realizada por el SIEMPRO en 2012 con el apoyo de las Universidades Nacionales,Información político - institucional,"Dirección Nacional del Sistema de Información, Evaluación y Monitoreo de Programas Sociales","Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,40,MDS-756-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,"Infome la cantidad de cooperativas y receptores y/o entes ejecutores: VIVISOL, ENHOSA, etc.",Información político - institucional,Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,41,MDS-757-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Remita listado de cooperativas indicando nombre y tipo de ente ejecutor que han alcanzado una satisfactoria capacidad técnica .,Información político - institucional,Coordinacion de Financiamiento Para el Fomento de Ingreso Social Con Trabajo,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo
28,42,MDS-758-2015,Cerrado fuera de plazo,Ministerio de Desarrollo Social,N-70379-2015,Nota,Mesa General de entradas,Ministra de Desarrollo Social,2015-09-09T00:00:00-03:00,9/9/2015,2015-09-11T00:00:00-03:00,9/11/2015,Particular,Rol de la Direccion Nacional de la Promocion de la Comercializacion en torno a las cooperativas del Programa,Información político - institucional,Coordinación de Financiamiento Para el Formato del Ing. Soc. Con Trabajo.,"Se contestó, pero luego de los 20 días",Por carta,Brindó la información,2015-12-01T00:00:00-03:00,01/12/2015,Coordinadora de Financiamiento para el Fomento de Ingreso Social con Trabajo