indice_tiempo,azucar,cerveza,vino,gaseosas,cigarrillos_1er_cuartil,cigarrillos_2do_cuartil,cigarrillos_3er_cuartil,cigarrillos_4to_cuartil,cigarrillos,productos_farma,naftas,nafta_comun,nafta_super,nafta_ultra,cemento,asfalto,automot_nac_automoviles,automot_nac_utilitarios,automot_nac_carga_pasaj,automot_nac_total,automot_nac_imp_total,automot_nac_imp_automoviles,automot_nac_imp_utilitarios,automot_nac_imp_carga_pasaj,maquinas_herramientas,energia_electrica,residuos,gasoil
1980-01-01,953.535,2328.838,21072.0,,,,,,1898.7,,7330.226000000001,,,,7108.504,,215177.0,41247.0,18364.0,,,,,,,,,
1981-01-01,955.403,2061.241,21022.5,,,,,,1760.4,398.781,7378.516,,,,6534.81,,143550.0,25817.0,9481.0,,,,,,,,,
1982-01-01,894.395,2236.574,21003.9,,,,,,1621.9,378.089,7134.124,,,,5430.848,,106452.0,18616.0,7237.0,,,,,,,,,
1983-01-01,923.088,3120.368,20550.9,,,,,,1728.7,401.099,6909.112999999999,,,,5517.965,,120395.0,23441.0,6729.0,,,,,,,,,
1984-01-01,963.798,3970.424,20111.9,,,,,,1947.4,452.468,6515.869000000001,,,,5160.816,,135163.0,21475.0,8421.0,,,,,,,,,
1985-01-01,946.645,3965.671,18551.4,,,,,,1954.8,430.466,5530.23,,,,4513.468,,121203.0,15778.0,8543.0,,,,,,100.0,,,
1986-01-01,1008.536,5443.941,18556.9,,,,,,1995.4,464.418,4994.884,,,,5333.932000000001,,134269.0,22554.0,8782.0,,,,,,154.2,,,
1987-01-01,1016.413,5847.18,18340.5,,,,,,1884.7,495.323,4967.76,,,,6086.691000000001,,156274.0,24756.0,9797.0,,,,,,130.3,,,
1988-01-01,839.389,5234.196,17860.8,,,,,,1696.6,466.643,4460.613,,,,5748.692,,135667.0,19154.0,7696.0,,,,,,93.7,,,
1989-01-01,919.453,6103.746,17162.6,,,,,,1683.4,414.169,5064.94,,,,4194.2789999999995,,112275.0,14925.0,5721.0,,,,,,57.5,,,
1990-01-01,723.339,6170.0,17131.0,,,,,,1656.9,387.703,5208.841,,,,3399.6240000000003,,77306.0,13222.0,4259.0,,,,,,60.2,,,
1991-01-01,1050.0,7977.522999999999,17111.0,,,,,,1727.7,431.2060000000001,5830.385,,,,4314.427,222.0,113148.0,18179.0,5848.0,,,,,,100.00833333333333,,,
1992-01-01,1100.0,9518.0,16193.0,,,,,,1845.0,457.996,6349.1,,,,5022.691,269.0,203122.0,30578.0,9663.0,,,,,,159.975,49410.22,,
1993-01-01,1081.47,10304.955,14558.0,,,,,,1928.5,474.426,6544.1,,,,5571.122,414.25631999999996,263727.0,37660.0,9826.0,,,,,,145.1166666666667,52781.61,,
1994-01-01,1054.0,11272.0,14179.0,2252726.0,,,,,1974.6,432.487,3333.7879999999996,1700.292,1633.4959999999999,,6217.127,520.0713989257813,307112.0,42982.0,10627.0,,,,,,135.58333333333331,55738.14,,9341.502000000002
1995-01-01,1059.0,10913.0,13491.0,2002350.0,,,,,1962.8000000000002,408.77939999999995,5120.187,2078.255,3041.9319999999993,,5327.935,443.91085961914064,197185.0,22067.0,5709.0,327982.0,319056.0,279751.0,39305.0,8926.0,123.58333333333331,57829.9,,9676.285
1996-01-01,1066.0,10286.0,13542.0,2066419.0,,,,,1970.5,379.61940000000004,6390.902,2430.9590000000003,3959.943,,5024.733,461.826,188043.0,19312.0,7788.0,376143.0,362759.0,299203.0,63556.0,13384.0,120.49999999999999,61489.9,,10674.761
1997-01-01,1149.4,12687.0,13435.0,2301706.0,,,,,1939.8000000000002,389.3162,5957.222,2192.0089999999996,3765.213,,6667.399,590.5169999999999,198040.0,20281.0,9976.0,426326.0,408668.0,321444.0,87224.0,17658.0,136.50833333333333,66017.31999999999,4814860.39,11174.553999999998
1998-01-01,1311.0,12395.0,12928.0,2509864.0,,,,,1967.1,384.959,5574.318000000001,1887.864,3686.4539999999997,,7097.328,825.8820000000001,182588.0,30560.0,8823.0,455372.0,432915.0,321970.0,110945.0,22457.0,117.0,69208.36,5334983.609999999,11734.993
1999-01-01,1344.0,12503.0,12809.0,2596212.0,,,,,1995.6,374.7076,5215.813800000191,1676.581,3539.2328000001908,,7067.253000000001,741.682,170289.0,42487.0,7809.0,380102.0,361820.0,274038.0,87782.0,18282.0,61.21666666666666,71679.59,5540171.67,11587.033700000762
2000-01-01,1393.0,12090.0,12491.0,2577257.0,,,,,1843.1999999999998,352.6467,4722.534,1230.1509999999998,3492.383,,6005.357999999999,533.7030000000001,144982.0,35280.0,6021.0,306945.0,290968.0,224950.0,66018.0,15977.0,52.525,76564.4,5506768.56,11469.797000000002
2001-01-01,1397.0,12390.0,12036.0,2703566.0,,,,,1738.8999999999999,365.988,4245.892645000001,1005.1446109999998,2591.6740360000003,649.073998,5286.301999999999,393.3860000000001,70506.0,20405.0,2888.0,176702.0,169645.0,125504.0,44141.0,7057.0,46.65833333333333,78101.854,5332511.300000001,10785.830004
2002-01-01,1325.0,11990.0,11988.490000000002,2318234.0,,,,,1811.6000000000001,283.7143,3730.4538599999996,1035.01343,2259.4429299999997,435.99750000000006,3837.221,318.29,34151.0,11021.0,1122.0,82312.0,79477.0,59080.0,20397.0,2835.0,13.566666666666668,76472.89,4317064.370000001,10029.016740000001
2003-01-01,1373.0,12950.0,12338.408000000001,2590795.0,,,,,1989.9,334.8605,3380.834938,818.357466,2041.1604419999999,521.31703,4940.896,478.991,41389.0,21905.0,1557.0,155640.0,148658.0,105550.0,43108.0,6982.0,37.108333333333334,82213.37,4254778.56,10359.051194
2004-01-01,1516.6,13410.0,11112.571000000002,2885812.0,,,,,1890.4999999999998,380.18379999999996,3438.5996099999998,652.70237,2092.1862300000003,693.7110099999999,6016.000999999999,645.1809999999999,76151.0,29485.0,2936.0,311961.0,295146.0,223466.0,71680.0,16815.0,55.416666666666664,87172.40999999999,4560085.02,11124.721000000001
2005-01-01,1793.2999999999997,13960.0,10972.453780000002,3126420.0,175.12118900000002,49.741281,593.470098,1025.944328,1844.276896,383.6584,3697.73006,547.6589299999999,2225.20689,924.8642399999999,7374.477,662.244,100147.0,38155.0,4980.0,402690.0,377228.0,290648.0,86580.0,25462.0,,92332.95,4764722.38,11974.26671
2006-01-01,1860.0999999999997,14825.0,11103.938080000004,3477355.0,122.17544899999999,589.515329,681.489255,593.9309880000001,1987.1110210000002,399.7552,4260.046270000001,456.09787,2487.89034,1316.05806,8772.425,654.536,135931.0,47633.0,4915.0,460478.0,432931.0,336296.0,96635.0,27547.0,,96812.8,5016892.83,12647.91463
2007-01-01,2094.1000000000004,15740.0,11165.99783,3806588.0,31.231859000000004,312.352414,906.383919,801.081132,2051.049324,431.71970000000005,4966.75691,359.37856999999997,3049.09374,1558.2846,9489.969,675.289,171349.0,56609.0,6396.0,564926.0,534709.0,422176.0,112533.0,30217.0,,102950.29999999999,5198462.88,13513.804199999999
2008-01-01,2133.0,18190.0,10677.191110000002,3972930.0,24.388856000000004,255.69336149999998,963.52288235,924.0886074000001,2167.693707,427.0341,5518.11833,389.38991999999996,3837.2172500000006,1291.51116,9643.13,552.7422700000001,171209.0,59070.0,8186.0,611770.0,580957.0,452539.0,128418.0,30813.0,,105958.09999999999,5587360.290000001,13562.00901
2009-01-01,,18640.0,10335.22925,3868144.0,33.191098999999994,861.66139,878.5599179999999,346.36881900000003,2119.781226,482.9185000000001,5759.2801739999995,388.58458,4316.448114,1054.24748,9214.999,641.4195299999999,146389.0,46958.0,5385.0,487142.0,470071.0,373231.0,96840.0,17071.0,,104622.4,5662783.229999999,12482.940342000002
2010-01-01,1693.3000000000002,19860.0,9778.13184,3828014.0,18.910146,342.097006,1392.515861,334.58304499999997,2088.1060580000003,525.4874,6236.3578910000015,278.661277,4696.159248000002,1261.5373659999998,10165.712,571.0959399999999,188806.0,64857.0,8869.0,698404.0,669709.0,522591.0,147118.0,28695.0,,110798.4,6126176.06,13775.443887899997
2011-01-01,1861.1,21433.0,9918.300000000001,4062608.0,25.712108399999998,190.9973943,994.4961880000001,942.73157788,2153.937269,582.32,6966.151102700001,205.48325599999998,5027.853907500001,1732.8139392,11366.304,602.026152,233808.0,79625.0,11362.0,883350.0,845580.0,673948.0,171632.0,37770.0,,116487.9,6508818.54,14210.673743100002
2012-01-01,1953.8,20364.0,10147.400000000001,4304424.0,15.7588762,167.93834194999997,877.0914252,1079.5625655499998,2140.351208,605.8157,7502.395059,130.75497,5544.8712668,1826.7688222,10451.234,493.71426500000007,243877.0,92631.0,11489.0,830058.0,796830.0,578006.0,193172.0,31580.0,,121225.0,6449673.535,13491.8272391
2013-01-01,,22403.0,10473.4,4350443.0,17.410801000000003,84.087402,995.8687169999998,991.441232,2088.808152,596.3039,8166.294770899999,122.56788999999999,6089.9156083,1953.8112726,11683.12,563.45773,244243.0,99145.0,14979.0,963917.0,924128.0,684379.0,239749.0,39789.0,,125234.33481900004,5927884.074999999,13749.914261
2014-01-01,,19021.25667735235,9981.937909999999,4255948.0,34.609704,18.944778,564.174159,1451.598208,2069.326849,601.2276,8081.0440602,27.424506,6161.1415972,1892.4779569999998,11271.460000000001,539.4221883,181834.0,81437.0,9334.0,613848.0,588972.0,432696.0,156276.0,24876.0,,126467.08000499997,5947351.919999999,13716.681943899997
2015-01-01,,19348.249555292638,10269.11065,4194440.0,52.389114000000006,27.495488000000005,310.70864500000005,1640.5014969999997,2031.0947439999998,,8543.5384236,28.68789,6159.1785497,2355.6719838999998,12100.016,500.9452600000001,,,,613282.0,587109.0,431102.0,155943.0,26491.0,,132109.61930600004,6203531.1,13415.023332200002
2016-01-01,,,9416.380000000001,3748652.0,96.65168499999999,134.11632000000003,313.440828,1249.8752279999999,1794.0840609999998,,8664.2183955,33.656,6198.1388158,2432.4235796999997,10797.493,436.893381,,,,,721411.0,518637.0,202774.0,,,133110.794625,,13674.9270681
2017-01-01,,,8925.029999999999,3651875.0,160.421404,62.940554000000006,380.452926,1193.5180970000001,1797.3329800000001,,9298.5017581,16.535,6387.7613736,2894.2053845,12027.696,699.640953,,,,,883802.0,642624.0,241178.0,,,132530.219632,,13717.5530712
2018-01-01,,,8386.965,3369800.0,98.691517,82.618373,407.568273,1150.802161,1739.6802999999998,,9346.467917999998,9.081999999999999,6668.266437300001,2669.1194807,11741.193,580.174261,,,,,681816.0,534699.0,147117.0,,,133009.924566,,13490.9559385
2019-01-01,,,8840.409,2961166.6,,,,,1657.683963,,9171.407571,,6877.807404999999,2293.600166,11003.359000000002,456.1408700000001,,,,,372474.0,282299.0,90175.0,,,128946.05829799999,,13396.212613999996
2020-01-01,,,,,,,,,,,6700.094068,,5046.481817,1653.612251,9741.441,254.21078100000003,,,,,312789.0,223438.0,89351.0,,,127306.937851,0.0,11931.940250000001
2021-01-01,,,,,,,,,,,8730.093955000002,,6377.333528000002,2352.7604269999997,12010.733,422.62006999999994,,,,,334389.0,224678.0,109711.0,,,133877.48651299995,,13715.446591000002
2022-01-01,,,,,,,,,,,9919.842520000002,,7117.538469,2802.304051,12888.753999999999,423.1294,,,,,376257.0,254360.0,121897.0,,,138775.233404,,14778.974206
2023-01-01,,,,,,,,,,,10354.666756999999,,7544.967834,2809.6989230000004,12495.557999999999,384.603924,,,,,406940.0,266541.0,140399.0,,,140883.01945300002,,14667.898990000002
